Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"09-06-2005  00:00",1,1,0,0,0,0
"09-06-2005  00:00",1,1,0,0,0,0
"13-09-2005  00:00",1,1,0,0,0,0
"22-12-2005  00:00",1,1,0,0,0,0
"22-12-2005  00:00",1,1,0,0,0,0
"12-07-2006  00:00",1,1,0,0,0,0
"19-12-2006  00:00",1,1,0,0,0,0
"20-06-2007  00:00",1,1,0,0,0,0
"22-08-2007  00:00",1,1,0,0,0,0
"10-10-2007  00:00",1,1,0,0,0,0
"10-10-2007  00:00",1,1,0,0,0,0
"12-06-2008  00:00",1,1,0,0,0,0
"06-05-2009  00:00",1,1,0,0,0,0
"02-09-2009  00:00",1,1,0,0,0,0
"02-09-2009  00:00",1,1,0,0,0,0
