Titulo,Fecha,Asunto,Organismos
"VIVIENDAS SAN JOSE (SAN JOSE). ADJUDICACION. INFORMES.",12-08-2014,122014,MVOT*
"MEDICOS BPS. GIRAS INTERIOR PAIS OTORGAMIENTO PENSIONES INVALIDEZ. INFORMES.",02-07-2014,121612,"MTSS*                                                                            - CRR    - 14-07-2015 - Respuesta (se da cuenta)."
"ARMADA NACIONAL. IRREGULARIDADES COMPRAS. INVESTIGACION ADMINISTRATIVA. INFORMES.",10-02-2014,120192,MDN*
"IMPUESTOS. DEUDA. ACCIONES JUDICIALES DGI O BPS  EMBARGO SUELDOS, JUBILACIONES O PENSIONES. INFORMES.",18-12-2013,119907,"MEF*                                                                             - CRR    - 10-02-2014 - Respuesta (se da cuenta).                                                                             MTSS*                                                                            - CRR    - 08-07-2014 - Respuesta (se da cuenta)."
"VACUNA VIRUS PAPILOMA HUMANO (HPV). COMPRA Y  CAMPAÑA VACUNACION. INFORMES.",09-10-2013,118994,MSP*
"NAPILOTI, Romina. VINCULO FUNCIONAL MIDES. INFORMES.",04-06-2013,117226,MIDES*
"CARNE OVINA INGRESO MERCADO EE.UU. OBSTACULOS. INFORMES.",05-03-2013,115883,MGAP*
"CARNE OVINA. INGRESO MERCADO EE.UU. OBSTACULOS. INFORMES.",05-03-2013,115880,MRREE*
"LICEO ALFONSO ESPINOLA SAN JOSE (SAN JOSE). EDIFICIO. DETERIORO. INFORMES.",19-12-2012,115390,MEC*
"LICEO 2 SAN JOSE (SAN JOSE). VIOLENCIA ESTUDIANTES. ANTECEDENTES. INFORMES.",18-09-2012,114166,"MEC*                                                                             - CRR    - 04-06-2013 - Respuesta (se da cuenta)."
"AFE. TRANSPORTE PASAJEROS SAN JOSE - MONTEVIDEO. SUSPENSION. INFORMES.",13-06-2012,112738,MTOP*
"GANADERO. PRESTAMO FISCAL. INFORMES.",28-03-2012,111690,"MEF*                                                                             - CRR    - 05-06-2012 - Respuesta (se da cuenta).                                                                             MGAP*"
"ENERGIA EOLICA SAN JOSE (DPTO). GENERACION. INFORMES",07-03-2012,111420,"MGAP*                                                                             MIEM*                                                                            - CRR    - 04-07-2012 - Respuesta (se da cuenta)."
"GANADO EN PIE. EXPORTACION PERIODO 2010 - 2011. CANTIDAD Y DESTINO. INFORMES",16-11-2011,110330,MGAP*
"RUTA 3. DOBLE VIA TRAMO RUTA 1-SAN JOSE (SAN JOSE). CONSTRUCCION. NEGATIVA MTOP. INFORMES.",15-08-2011,108937,"MTOP*                                                                            - CRR    - 06-12-2011 - Respuesta (se da cuenta)."
"PUENTE RIO SANTA LUCIA RUTA 11 (SAN JOSE). CONSTRUCCION. INFORMES.",28-09-2010,105014,"MTOP*                                                                            - CRR    - 16-12-2010 - Respuesta (se da cuenta)."
"SISTEMA INFORMACION GANADERA (NACIONAL) LICITACION. ADJUDICACION. INFORMES.",10-08-2010,104138,"MGAP*                                                                            - CRR    - 20-10-2010 - Respuesta (se da cuenta)."
"MENORES INFRACTORES INTERNADOS HOGARES INAU. TRASLADO ESCUELA  MARTIRENE (SAN JOSE). INFORMES.",28-04-2009,38749,MIDES*
"RECLUSOS. TRASLADO COLONIA SANTIN CARLOS ROSSI. INFORMES.",22-04-2009,38703,"MI*                                                                              - CRR    - 22-12-2009 - Respuesta (se da cuenta)."
"RECLUSOS. TRASLADO COLONIA SANTIN CARLOS ROSSI (CANELONES).  INFORMES.",22-04-2009,38702,MSP*
"COLONOS NO RESIDENTES INSTITUTO COLONIZACION (NACIONAL). RENTAS  DIFERENCIALES. INFORMES.",07-10-2008,37130,MGAP*
"MENOR INTERNADO HOGAR INAU. MALTRATO. INFORMES.",03-09-2008,36808,"MI*                                                                              - CRR    - 04-03-2009 - Respuesta (se da cuenta)."
"MENOR INTERNADO HOGAR INAU. MALTRATO. MEDIDAS ADOPTADAS.  INFORMES.",03-09-2008,36807,"MIDES*                                                                           - CRR    - 04-11-2008 - Respuesta (se da cuenta)."
"UTU SAN JOSE (DPTO). ESTUDIANTES Y DOCENTES. CANTIDAD.  INFORMES.",11-07-2008,36364,MEC*
"INC. INMUEBLES RURALES. OCUPACION ILEGAL PERIODO 2006 -  2008. INFORMES.",10-07-2008,36330,MGAP*
"SISTEMA TRAZABILIDAD BOVINOS. FORMULARIO D1. IMPRESION.  INFORMES.",23-06-2008,36261,MGAP*
"MIEL. RESIDUOS BIOLOGICOS. ANALISIS. INFORMES.",23-06-2008,36260,MGAP*
"UTE. VEHICULO OFICIAL MATRICULA SOF 3375. UTILIZACION.  INFORMES.",17-06-2008,36153,"MIEM*                                                                            - CRR    - 01-10-2008 - Respuesta (se da cuenta)."
"SISTEMA IDENTIFICACION Y REGISTRO ANIMAL. FUNCIONAMIENTO.  INFORMES.",28-11-2007,34532,MGAP*
"INC. INMUEBLES RURALES. VENTA. MONTO RECAUDADO. INFORMES.",17-10-2007,34157,MGAP*
"ESCOLARES BRUM (ARTIGAS). VISITA DOMICILIO MINISTRO José  MUJICA. INFORMES.",03-10-2007,33961,MEC*
"INAVI. BODEGA SAN JOSE (DPTO). INSPECCION. INFORMES.",18-04-2007,32464,MGAP*
"EUTANASIA. DECLARACIONES PRENSA DIRECTORA HOSPITAL LIBERTAD  (SAN JOSE). INVESTIGACION ADMINISTRATIVA. INFORMES.",09-11-2006,31243,"MSP*                                                                             - CRR    - 14-02-2007 - Respuesta (se da cuenta)."
"PLANTA PUNTA TIGRE (SAN JOSE). DERRAME COMBUSTIBLE. IMPACTO  AMBIENTAL. INFORMES.",09-11-2006,31242,MVOT*
"PUENTE CARRETA QUEMADA (SAN JOSE). REPARACION. INFORMES.",06-09-2006,30700,MTOP*
"PEREZ, Nelly; SUAREZ, Gloria; BORGES, Olga; FERNANDEZ, Miguel;  BENITEZ, Lucas. TRAMITES MIDES. INFORMES.",09-08-2006,30565,MIDES*
"MINISTRO INTERIOR. OMISION DENUNCIA VENTA GANADO SIN GUIAS.  INFORMES.",11-07-2006,30018,"MI*                                                                              - CRR    - 22-08-2006 - Respuesta (se da cuenta)."
"SALONES COMUNALES COLONIAS INC. CONTROL. INFORMES.",22-03-2006,29104,"MGAP*                                                                            - CRR    - 07-06-2006 - Respuesta (se da cuenta)."
"INSTITUTO COLONIZACION (NACIONAL). NOMBRAMIENTO SECRETARIO  DIRECTORIO Y ADJUDICACION PREDIOS. INFORMES.",06-12-2005,28523,"MGAP*                                                                            - CRR    - 04-04-2006 - Respuesta (se da cuenta)."
"ANTEL. PROGRAMAS INFORMATICA. ACCESO POBLACION. INFORMES.",31-10-2005,28213,"MIEM*                                                                            - CRR    - 07-03-2006 - Respuesta (se da cuenta)."
"MAGGA, Diego. HOSPITAL LIBERTAD (SAN JOSE). CESE. RAZONES.  INFORMES.",17-08-2005,27519,"MSP*                                                                             - CRR    - 13-12-2005 - Respuesta (se da cuenta)."
"INAU. HOGAR VARONES SAN JOSE (DPTO). DOCUMENTACION.  DESAPARICION. INFORMES.",18-05-2005,29636,"MIDES*                                                                           - CRR    - 07-06-2006 - Respuesta (se da cuenta)."
