Fecha,Texto
15-02-1985,"Convocado a la Cámara de Senadores por el lema , sublema UNION NACIONALISTA Y HERRERISTA hasta el 13/02/1990 23:59  tomo 287 pag.19 d.s.2"
15-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/34/1985; FLORES MORA, Manuel. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 287 pág. 6  d.s. 2"
20-02-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-   tomo 64 pág. 0  d.s. 3"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CSS/45/1985; DEMOCRACIA. DEFENSA.- Se da cuenta al cuerpo:    tomo 287 pág. 43  d.s. 3"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/48/1985; DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº 7).  FUNCIONARIOS PODER LEGISLATIVO. RESTITUCION.- Se da cuenta al cuerpo:   tomo 287 pág. 51  d.s. 3"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 287 pág. 53  d.s. 3"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/141/1985; EX-FUNCIONARIOS DEL SENADO Y COMISION ADMINISTRATIVA.  REINTEGRO.-  tomo 0 pág. 72  d.s. 0"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/141/1985; EX-FUNCIONARIOS DEL SENADO Y COMISION ADMINISTRATIVA.  REINTEGRO.-  tomo 0 pág. 83  d.s. 0"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/141/1985; EX-FUNCIONARIOS DEL SENADO Y COMISION ADMINISTRATIVA.  REINTEGRO.-  tomo 0 pág. 85  d.s. 0"
26-02-1985,"Presenta el proyecto de ley. Carpeta: CSS/54/1985; PERSONA DETENIDA. ASISTENCIA LETRADA. OBLIGATORIEDAD. CODIGO  PROCESO PENAL (ARTICULO 118). MODIFICACION.- Se da cuenta al cuerpo:   tomo 287 pág. 71  d.s. 4"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/53/1985; DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº7).  FUNCIONARIOS PODER LEGISLATIVO. REPOSICION.-  tomo 287 pág. 72  d.s. 4"
26-02-1985,"Presenta el proyecto de ley. Carpeta: CSS/55/1985; PRODUCTORES RURALES, COMERCIANTES E INDUSTRIALES. JUICIOS  EJECUTIVOS. REMATES. SUSPENSION.- Se da cuenta al cuerpo:   tomo 287 pág. 80  d.s. 4"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/53/1985; DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº7).  FUNCIONARIOS PODER LEGISLATIVO. REPOSICION.-  tomo 287 pág. 83  d.s. 4"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/53/1985; DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº7).  FUNCIONARIOS PODER LEGISLATIVO. REPOSICION.-  tomo 287 pág. 85  d.s. 4"
27-02-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/57/1985; POZZOLO, Luis Bernardo. DECLARACIONES PRENSA. CUESTION DE  FUEROS.-  tomo 287 pág. 116  d.s. 5"
27-02-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/52/1985; COMISION CONVALIDACION ACTOS LEGISLATIVOS DICTADOS CONSEJO  ESTADO (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 123  d.s. 5"
27-02-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/52/1985; COMISION CONVALIDACION ACTOS LEGISLATIVOS DICTADOS CONSEJO  ESTADO (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 124  d.s. 5"
27-02-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/52/1985; COMISION CONVALIDACION ACTOS LEGISLATIVOS DICTADOS CONSEJO  ESTADO (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 126  d.s. 5"
27-02-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/52/1985; COMISION CONVALIDACION ACTOS LEGISLATIVOS DICTADOS CONSEJO  ESTADO (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 127  d.s. 5"
27-02-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/52/1985; COMISION CONVALIDACION ACTOS LEGISLATIVOS DICTADOS CONSEJO  ESTADO (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 128  d.s. 5"
27-02-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/52/1985; COMISION CONVALIDACION ACTOS LEGISLATIVOS DICTADOS CONSEJO  ESTADO (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 129  d.s. 5"
27-02-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/49/1985; UNIVERSIDAD REPUBLICA. AUTORIDADES LEGALES. DECLARACION.-  tomo 287 pág. 133  d.s. 5"
04-03-1985,"Presenta el proyecto de resolución. Carpeta: A.G./2/1985; ASAMBLEA GENERAL. REGLAMENTO.- Se da cuenta al cuerpo:   tomo 60 pág. 22  d.s. 3"
06-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/64/1985; COMISION AMNISTIA (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 177  d.s. 7"
07-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/64/1985; COMISION AMNISTIA (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 250  d.s. 8"
07-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/64/1985; COMISION AMNISTIA (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 263  d.s. 8"
07-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/64/1985; COMISION AMNISTIA (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 264  d.s. 8"
12-03-1985,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta: CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-"
12-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 36  d.s. 10"
12-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 40  d.s. 10"
12-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 41  d.s. 10"
12-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 42  d.s. 10"
12-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 43  d.s. 10"
12-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 58  d.s. 10"
12-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 59  d.s. 10"
13-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 79  d.s. 11"
13-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 81  d.s. 11"
13-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 82  d.s. 11"
13-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 83  d.s. 11"
13-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 85  d.s. 11"
18-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 112  d.s. 12"
18-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 115  d.s. 12"
18-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 118  d.s. 12"
18-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 120  d.s. 12"
18-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 126  d.s. 12"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 131  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 133  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 134  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 143  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 146  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 148  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 150  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 151  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 152  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 154  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 158  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 161  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 164  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 166  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 167  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 168  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 169  d.s. 13"
20-03-1985,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./2/1985; ASAMBLEA GENERAL. REGLAMENTO.-   tomo 64 pág. 0  d.s. 0"
20-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/108/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.-  tomo 288 pág. 181  d.s. 14"
20-03-1985,"Presenta el proyecto de resolución. Carpeta: CSS/116/1985; SENADO. RUBRO PRESUPUESTAL. GASTOS. PARTIDA.- Se da cuenta al cuerpo:   tomo 288 pág. 192  d.s. 14"
20-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 211  d.s. 14"
20-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 213  d.s. 14"
20-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 221  d.s. 14"
20-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 223  d.s. 14"
10-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/139/1985; BANCO CENTRAL DEL URUGUAY. CARTERAS BANCARIAS. COMPRA.-  tomo 288 pág. 325  d.s. 18"
10-04-1985,"Interviene en la exposición verbal. Carpeta:CSS/140/1985; BCU. CARTERAS BANCARIAS. COMPRA.- #SUB#"
10-04-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CSS/115/1985; COMISION COMPRA CENTRALES TELEFONICAS SIN  LICITACION (PREINVESTIGADORA). NOMBRAMIENTO.-   tomo 64 pág. 326  d.s. 18"
16-04-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CSS/146/1985; REGIMEN DE FACTO. INTEGRANTES. PRESUNTOS DELITOS.-   tomo 64 pág. 28  d.s. 20"
17-04-1985,"Informante en la comisión (A.G.) PROYECTO DE RESOLUCION: Carpeta: A.G./2/1985; ASAMBLEA GENERAL. REGLAMENTO.-"
22-04-1985,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta: CSS/146/1985; REGIMEN DE FACTO. INTEGRANTES. PRESUNTOS DELITOS.-"
22-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 58  d.s. 22"
22-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 59  d.s. 22"
22-04-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 80  d.s. 22"
22-04-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 83  d.s. 22"
30-04-1985,"Presenta el proyecto de ley. Carpeta: CSS/159/1985; PROCESADO SIN PRISION. REQUISITOS.- Se da cuenta al cuerpo:   tomo 289 pág. 89  d.s. 23"
02-05-1985,"Presenta el proyecto de resolución. Carpeta: CSS/157/1985; HEBER, Mario, RUTA 27. LATORRE, Andrés, RUTA 28. DENOMINACION.-"
02-05-1985,"Presenta el proyecto de ley. Carpeta: CSS/164/1985; COMISION ACTUALIZACION CODIGO CIVIL (NACIONAL). CREACION.- Se da cuenta al cuerpo:   tomo 289 pág. 89  d.s. 23"
02-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/143/1985; POLICIA. LEY ORGANICA. MODIFICACION.-  tomo 289 pág. 117  d.s. 23"
02-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/143/1985; POLICIA. LEY ORGANICA. MODIFICACION.-  tomo 289 pág. 118  d.s. 23"
02-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/143/1985; POLICIA. LEY ORGANICA. MODIFICACION.-  tomo 289 pág. 119  d.s. 23"
02-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/149/1985; COOPERATIVAS AGRARIAS. ESTATUTOS. AJUSTE. PLAZO. PRORROGA.-  tomo 289 pág. 123  d.s. 23"
08-05-1985,"Presenta el proyecto de ley. Carpeta: CSS/176/1985; EMBAJADORES O MINISTROS SERVICIO EXTERIOR. LIMITE EDAD.  MODIFICACION.- Se da cuenta al cuerpo:    tomo 289 pág. 163  d.s. 26"
08-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/178/1985; UNIVERSIDAD REPUBLICA. ELECCIONES. REGIMEN. MODIFICACION.-  tomo 289 pág. 185  d.s. 26"
08-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/178/1985; UNIVERSIDAD REPUBLICA. ELECCIONES. REGIMEN. MODIFICACION.-  tomo 289 pág. 186  d.s. 26"
10-05-1985,"Firmante en la comisión (A.G.) PROYECTO DE LEY: Carpeta: A.G./6/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-"
13-05-1985,"Presenta el proyecto de resolución.  Asunto: 149; INTENDENTE Y FUNCIONARIOS. INTENDENCIAS MUNICIPALES (TACUAREMBO  Y DURAZNO). FIJACION SUELDOS.-"
13-05-1985,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/156/1985; INTENDENTE Y FUNCIONARIOS. INTENDENCIA MUNICIPAL (TACUAREMBO).  SUELDO. FIJACION.-"
14-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/174/1985; PARTIDOS POLITICOS. ORGANIZACION. REGIMEN. DEROGACION.-  tomo 289 pág. 204  d.s. 27"
16-05-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/176/1985; EMBAJADORES O MINISTROS SERVICIO EXTERIOR. LIMITE EDAD.  MODIFICACION.-"
16-05-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE LEY  Carpeta: CSS/196/1985; RECURSOS FORESTALES NACIONALES. LEY Nº 13.723. MODIFICACION.-   tomo 64 pág. 219  d.s. 29"
16-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/202/1985; HOGAR CONSTITUIDO. PRIMA. REGIMEN. MODIFICACION.-  tomo 289 pág. 231  d.s. 29"
16-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/202/1985; HOGAR CONSTITUIDO. PRIMA. REGIMEN. MODIFICACION.-  tomo 289 pág. 231  d.s. 29"
16-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/202/1985; HOGAR CONSTITUIDO. PRIMA. REGIMEN. MODIFICACION.-  tomo 289 pág. 233  d.s. 29"
16-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/194/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.-  tomo 289 pág. 255  d.s. 29"
16-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/176/1985; EMBAJADORES O MINISTROS SERVICIO EXTERIOR. LIMITE EDAD.  MODIFICACION.-  tomo 289 pág. 255  d.s. 29"
16-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/176/1985; EMBAJADORES O MINISTROS SERVICIO EXTERIOR. LIMITE EDAD.  MODIFICACION.-  tomo 289 pág. 256  d.s. 29"
30-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/205/1985; PLAZOS PROCESALES Y REGISTRALES. SUSPENSION.-  tomo 289 pág. 297  d.s. 32"
30-05-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/219/1985; PUEBLO ARMENIO. APOYO. DELEGACION URUGUAYA ONU. SENADO.  SOLICITUD.-  tomo 289 pág. 300  d.s. 32"
30-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/60/1985; SERVICIO CIVIL (OFICINA). CREACION.-  tomo 289 pág. 303  d.s. 32"
30-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/60/1985; SERVICIO CIVIL (OFICINA). CREACION.-  tomo 289 pág. 305  d.s. 32"
30-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/60/1985; SERVICIO CIVIL (OFICINA). CREACION.-  tomo 289 pág. 305  d.s. 32"
04-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93466; JUNTA REPRESENTANTES DE LA FLORIDA. ACTAS ORIGINALES.-  tomo 290 pág. 14  d.s. 33"
04-06-1985,"Presenta la exposicion verbal. Asunto: 93466; JUNTA REPRESENTANTES DE LA FLORIDA. ACTAS ORIGINALES.- Efectúa la misma:    tomo 290 pág. 14  d.s. 33"
04-06-1985,"Presenta el proyecto de ley. Carpeta: CSS/225/1985; LEY Nº 15.739 DE EDUCACION GENERAL. ARTICULOS 44 Y 45.  REGLAMENTACION.- Se da cuenta al cuerpo:   tomo 290 pág. 14  d.s. 33"
11-06-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/221/1985; MINISTERIO DE JUSTICIA. SUPRESION.-"
11-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/61/1985; JUDICATURA Y ORGANIZACION TRIBUNALES. LEY ORGANICA.  MODIFICACION.-  tomo 290 pág. 77  d.s. 36"
12-06-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/207/1985; DECRETO-LEY Nº15.671. DEROGACION. CREACION ANTEL. DECRETO-LEY  Nº 14.235. MODIFICACION.-  tomo 290 pág. 95  d.s. 37"
12-06-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/207/1985; DECRETO-LEY Nº15.671. DEROGACION. CREACION ANTEL. DECRETO-LEY  Nº 14.235. MODIFICACION.-  tomo 290 pág. 96  d.s. 37"
12-06-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/61/1985; JUDICATURA Y ORGANIZACION TRIBUNALES. LEY ORGANICA.  MODIFICACION.-  tomo 290 pág. 122  d.s. 37"
12-06-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/221/1985; MINISTERIO DE JUSTICIA. SUPRESION.-  tomo 290 pág. 137  d.s. 37"
12-06-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/221/1985; MINISTERIO DE JUSTICIA. SUPRESION.-  tomo 290 pág. 138  d.s. 37"
12-06-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/221/1985; MINISTERIO DE JUSTICIA. SUPRESION.-  tomo 290 pág. 139  d.s. 37"
12-06-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/221/1985; MINISTERIO DE JUSTICIA. SUPRESION.-  tomo 290 pág. 141  d.s. 37"
12-06-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/221/1985; MINISTERIO DE JUSTICIA. SUPRESION.-  tomo 290 pág. 142  d.s. 37"
17-06-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/215/1985; REGISTROS PUBLICOS. FUNCIONAMIENTO. REGIMEN. VIGENCIA.   PRORROGA.-"
18-06-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/211/1985; COMISION PARTIDOS POLITICOS (ESPECIAL). NOMBRAMIENTO.-   tomo 64 pág. 147  d.s. 38"
18-06-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/215/1985; REGISTROS PUBLICOS. FUNCIONAMIENTO. REGIMEN. VIGENCIA.   PRORROGA.-  tomo 290 pág. 163  d.s. 38"
20-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/242/1985; GRANJEROS DAMINIFICADOS FENOMENOS CLIMATICOS (MONTEVIDEO,  CANELONES Y SAN JOSE). INDEMNIZACION.-  tomo 290 pág. 181  d.s. 39"
20-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/242/1985; GRANJEROS DAMINIFICADOS FENOMENOS CLIMATICOS (MONTEVIDEO,  CANELONES Y SAN JOSE). INDEMNIZACION.-  tomo 290 pág. 183  d.s. 39"
20-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/242/1985; GRANJEROS DAMINIFICADOS FENOMENOS CLIMATICOS (MONTEVIDEO,  CANELONES Y SAN JOSE). INDEMNIZACION.-  tomo 290 pág. 184  d.s. 39"
20-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/39/1985; FRIGORIFICO CODADESA (MALDONADO). TRABAJADORES. PRESTAMO.-  tomo 290 pág. 190  d.s. 39"
20-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/39/1985; FRIGORIFICO CODADESA (MALDONADO). TRABAJADORES. PRESTAMO.-  tomo 290 pág. 191  d.s. 39"
21-06-1985,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/222/1985; VILLANUEVA, Julio. JUNTA DEPARTAMENTAL (DURAZNO). EDIL.  INCOMPATIBILIDAD.-"
24-06-1985,"Presenta el proyecto de ley. Carpeta: CSS/249/1985; LEYES. PROMULGACION Y VIGENCIA. REGIMEN. MODIFICACION.- Se da cuenta al cuerpo:    tomo 290 pág. 207  d.s. 41"
25-06-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/238/1985; INSTITUTO COLONIZACION (NACIONAL). INTEGRACION DIRECTORIO.  PRODUCTORES. REPRESENTACION. CONAPRO. ACUERDO.-  tomo 290 pág. 231  d.s. 41"
26-06-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/248/1985; UNIVERSIDAD REPUBLICA. ELECCIONES. REALIZACION. FECHA.  FIJACION.-  tomo 290 pág. 241  d.s. 42"
