Fecha,Texto
15-11-2005,"Convocado a la Cámara de Representantes por el departamento de DURAZNO hasta el 17/11/2005 23:59  tomo 0 pag.21 d.s.3301"
01-03-2006,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 90  hasta el 01/03/2006 23:59 Titular: Menéndez, Jorge tomo 0 pag.43 d.s.3323"
07-03-2006,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 90  hasta el 08/03/2006 23:59 Titular: Menéndez, Jorge tomo 0 pag.28 d.s.3324"
08-03-2006,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 28970; ARREGUI MARSANO, ROQUE. CUARTO VICEPRESIDENTE CAMARA (LEG XLVI - 2°  PERÍODO). ELECCION.  tomo 0 pág. 40  d.s. 3325"
14-03-2006,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 90  hasta el 18/03/2006 23:59 Titular: Menéndez, Jorge tomo 0 pag.31 d.s.3326"
21-03-2006,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 90  hasta el 24/03/2006 23:59 Titular: Menéndez, Jorge tomo 0 pag.11 d.s.3328"
04-04-2006,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 90  hasta el 06/04/2006 23:59 Titular: Menéndez, Jorge tomo 0 pag.38 d.s.3330"
16-05-2006,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 90  hasta el 16/05/2006 23:59 Titular: Menéndez, Jorge tomo 0 pag.26 d.s.3339"
30-08-2006,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 90  hasta el 31/08/2006 23:59 Titular: Menéndez, Jorge tomo 0 pag.56 d.s.3359"
13-12-2006,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 90  hasta el 13/12/2006 23:59 Titular: Menéndez, Jorge tomo 0 pag.14 d.s.3391"
14-12-2006,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 90  hasta el 22/12/2006 23:59 Titular: Menéndez, Jorge tomo 0 pag.20 d.s.3390"
08-05-2007,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 90  hasta el 09/05/2007 23:59 Titular: Menéndez, Jorge tomo 0 pag.38 d.s.3414"
09-05-2007,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 32732; DOTI GENTA, DAVID. INUNDACIONES 2007. CONSIDERACIONES. CUESTION  POLITICA.  tomo 0 pág. 15  d.s. 3416"
14-08-2007,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 90  hasta el 14/08/2007 23:59 Titular: Menéndez, Jorge tomo 0 pag.23 d.s.3441"
27-08-2007,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 90  hasta el 02/09/2007 23:59 Titular: Menéndez, Jorge tomo 0 pag.27 d.s.3440"
01-03-2008,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 90  hasta el 07/03/2008 23:59 Titular: Menéndez, Jorge tomo 0 pag.24 d.s.3477"
01-03-2008,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 34927; PERDOMO GAMARRA, ALBERTO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI - 4TO.  PERÍODO). ELECCION.  tomo 0 pág. 33  d.s. 3478"
01-03-2008,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 34927; PERDOMO GAMARRA, ALBERTO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI - 4TO.  PERÍODO). ELECCION.  tomo 0 pág. 33  d.s. 3478"
05-03-2008,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 90  hasta el 02/03/2009 23:59 Titular: Menéndez, Jorge tomo 0 pag.21 d.s.3480"
05-03-2008,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 34959; MAHIA FREIRE, JOSÉ CARLOS. SEGUNDO VICEPRESIDENTE CAMARA (LEG. XLVI - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 33  d.s. 3480"
12-03-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 36203; PRODUCCION AGRICOLA Y VITITVINICOLA. VILLA CARMEN (DURAZNO).  RECUPERACION.  tomo 0 pág. 12  d.s. 3482"
12-03-2008,"Presenta la exposicion verbal. Asunto: 36203; PRODUCCION AGRICOLA Y VITITVINICOLA. VILLA CARMEN (DURAZNO).  RECUPERACION. Efectúa la misma:   tomo 0 pág. 12  d.s. 3482"
01-04-2008,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2413/2008; BARCO ARMADA ROU CAPITAN MIRANDA. SALIDA PAIS. AUTORIZACION."
01-04-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2413/2008; BARCO ARMADA ROU CAPITAN MIRANDA. SALIDA PAIS. AUTORIZACION.  tomo 0 pág. 39  d.s. 3483"
07-05-2008,"Presenta la exposicion verbal. Asunto: 35841; JOVENES. DURAZNO (DPTO). ESPACIOS ESPARCIMIENTO. SOLUCIONES.  NECESIDAD. Efectúa la misma:   tomo 0 pág. 14  d.s. 3493"
07-05-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 35841; JOVENES. DURAZNO (DPTO). ESPACIOS ESPARCIMIENTO. SOLUCIONES.  NECESIDAD.  tomo 0 pág. 14  d.s. 3493"
13-05-2008,"Informante en mayoría en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2495/2008; LANCHAS ARMADA NACIONAL. COMPRA. PRESTAMO BROU. HABILITACION."
14-05-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2543/2008; OPERACION ATLASUR VII. BARCOS ROU URUGUAY Y PEDRO CAMPBELL.  SALIDA PAIS. AUTORIZACION.  tomo 0 pág. 37  d.s. 3496"
14-05-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2495/2008; LANCHAS ARMADA NACIONAL. COMPRA. PRESTAMO BROU. HABILITACION.  tomo 0 pág. 41  d.s. 3496"
21-05-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2495/2008; LANCHAS ARMADA NACIONAL. COMPRA. PRESTAMO BROU. HABILITACION.  tomo 0 pág. 31  d.s. 3498"
21-05-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2495/2008; LANCHAS ARMADA NACIONAL. COMPRA. PRESTAMO BROU. HABILITACION.  tomo 0 pág. 34  d.s. 3498"
21-05-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2495/2008; LANCHAS ARMADA NACIONAL. COMPRA. PRESTAMO BROU. HABILITACION.  tomo 0 pág. 66  d.s. 3498"
03-06-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2094/2007; SANTIAGO, Gladys. ESCUELA 12 VILLA DEL CARMEN (DURAZNO).  DENOMINACION.  tomo 0 pág. 50  d.s. 3499"
11-07-2008,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2583/2008; RENDICION CUENTAS 2007. APROBACION.  tomo 0 pág. 144  d.s. 3511"
15-07-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 36723; MEDIO RURAL. DESRROLLO. NESECIDAD.  tomo 0 pág. 15  d.s. 3513"
15-07-2008,"Presenta la exposicion verbal. Asunto: 36723; MEDIO RURAL. DESRROLLO. NESECIDAD. Efectúa la misma:   tomo 0 pág. 15  d.s. 3513"
12-08-2008,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2714/2008; EJERCICIO CRUZEX IV (2008). INTEGRANTES FUERZA AEREA URUGUAYA.  SALIDA PAIS. AUTORIZACION."
03-09-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 37140; MESA INTERINSTITUCIONAL DURAZNO (DPTO). CREACION. NECESIDAD.  tomo 0 pág. 13  d.s. 3526"
03-09-2008,"Presenta la exposicion verbal. Asunto: 37140; MESA INTERINSTITUCIONAL DURAZNO (DPTO). CREACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 13  d.s. 3526"
03-09-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2206/2007; TRABAJADOR RURAL. JORNADA LABORAL 8 HORAS. REGLAMENTACION.  tomo 0 pág. 70  d.s. 3526"
09-09-2008,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2817/2008; EJERCICIO TANQUE 2008. AVION FUERZA AEREA ARGENTINA. INGRESO  PAIS. AUTORIZACION."
09-09-2008,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/2822/2008; COMISION COMPRA EQUIPAMIENTO MILITAR MDN (PREINVESTIGADORA).  NOMBRAMIENTO.   tomo 0 pág. 15  d.s. 3529"
09-09-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2714/2008; EJERCICIO CRUZEX IV (2008). INTEGRANTES FUERZA AEREA URUGUAYA.  SALIDA PAIS. AUTORIZACION.  tomo 0 pág. 30  d.s. 3529"
16-09-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2363/2008; IGARZABAL, Luis Ramón. ESCUELA RURAL 47 COLONIA ROSSELL Y RIUS  (DURAZNO). DENOMINACION.  tomo 0 pág. 27  d.s. 3533"
16-09-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2364/2008; TREINTA Y TRES ORIENTALES. ESCUELA 33 LA PALOMA (DURAZNO).  DENOMINACION.  tomo 0 pág. 34  d.s. 3533"
23-09-2008,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2822/2008; COMISION COMPRA EQUIPAMIENTO MILITAR MDN (PREINVESTIGADORA).  NOMBRAMIENTO.  tomo 0 pág. 237  d.s. 3536"
09-12-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2988/2008; HAITI. OPERACION PAZ ONU. CONTINGENTE MILITAR. PERMANENCIA.  PRORROGA.  tomo 0 pág. 37  d.s. 3555"
10-12-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3021/2008; CAMPAÑA ANTARTICA OPERACION ANTARKOS XXV. BARCO ARMADA ROU  ARTIGAS. SALIDA PAIS. AUTORIZACION.  tomo 0 pág. 34  d.s. 3557"
18-12-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2440/2008; DESCENTRALIZACION TERRITORIAL. MUNICIPIOS. CREACION.  tomo 0 pág. 67  d.s. 3561"
18-12-2008,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2440/2008 DESCENTRALIZACION TERRITORIAL. MUNICIPIOS. CREACION.  tomo 0 pág. 77  d.s. 3561"
28-01-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3088/2009; CONTRIBUYENTES RURALES BPS. APORTES PATRONALES. VENCIMIENTO.  PRORROGA.  tomo 0 pág. 43  d.s. 3564"
01-03-2009,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 38375; ARREGUI MARSANO, ROQUE. PRESIDENTE CAMARA REPRESENTANTES  (LEG. XLVI - 5TO. PERÍODO).  ELECCION.  tomo 0 pág. 32  d.s. 3569"
02-03-2009,"Renuncia por motivos personales 02/03/2009"
