Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"DIRECTORIO AFE. REPRESION SINDICAL. MEDIDAS ADOPTADAS.",,10-10-1989,"CRR   : 3621 / 1989","CRR   : 29-10-1990 Pasa a archivo."
"SECRETARIOS DIPUTADOS (PARTICULARES). INCORPORACION CAMARA.",,10-10-1989,"CRR   : 3622 / 1989","CRR   : 03-04-1990 Por resolución del Cuerpo pasa a archivo."
"DOCENTE ANEP. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO.",,02-10-1989,"CSS   : 1520 / 1989  CRR   : 3588 / 1989","CSS   : 24-11-1989 Pasa a archivo."
"VIVIENDA DESOCUPADA (IMPUESTO). CREACION.",,29-09-1989,"CSS   : 1540 / 1989  CRR   : 3587 / 1989","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"BIRF. CONVENIO PRESTAMO. FIRMA Y DESTINO. DISCREPANCIA.",,12-09-1989,"CRR   : 3560 / 1989","CRR   : 02-05-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AGENTE COMERCIO EXTERIOR. PROFESION. EJERCICIO.  REGLAMENTACION.",,06-09-1989,"CRR   : 3552 / 1989","CRR   : 28-10-1992 Por resolución del Cuerpo pasa a archivo."
"ELECCIONES, PLEBISICITO Y REFERENDUM. VOTO OBLIGATORIO.  SANCIONES. MODIFICACION REGIMEN.",,02-05-1989,"CRR   : 3314 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FRIGORIFICO COMARGEN (CANELONES). REACTIVACION.",,15-03-1989,"CRR   : 3194 / 1989","CRR   : 15-03-1989 Se da cuenta al Cuerpo."
"COMISION QUINIELAS (ESPECIAL). NOMBRAMIENTO.",,13-12-1988,"CRR   : 512 / 1985","CRR   : 13-12-1988 Integración."
"COMISION AZUCAR (ESPECIAL). NOMBRAMIENTO.",,07-12-1988,"CRR   : 3130 / 1988","CRR   : 03-04-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LA PAZ, LAS PIEDRAS, PANDO Y SANTA LUCIA (CANELONES). JUNTAS  LOCALES AUTONOMAS. CARGOS ELECTIVOS. DECLARACION.",,06-12-1988,"CRR   : 3125 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA  REPRESENTANTES. OTORGAMIENTO.",,17-08-1988,"CRR   : 2897 / 1988","CRR   : 18-08-1988 Se aprueba Resolución."
"PANAMA. SOBERANIA. VIOLACION. REPUDIO.",,03-08-1988,"CRR   : 2852 / 1988","CRR   : 22-05-1990 Por resolución del Cuerpo pasa a archivo."
"PASIVO. CUOTA MUTUAL. PAGO. SOLICITUD.",,14-06-1988,"CRR   : 2762 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS.",,10-05-1988,"CRR   : 2684 / 1988","CRR   : 10-05-1988 Se aprueba Minuta de Comunicación."
"FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.",,10-05-1988,"CRR   : 2681 / 1988","CRR   : 09-05-1989 Se aprueba Resolución."
"COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  NOMBRAMIENTO.",,05-04-1988,"CRR   : 2594 / 1988","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PANDO (CANELONES). FUNDACION. ANIVERSARIO (200). FERIADO.  DECLARACION.",,17-03-1988,"CSS   : 1070 / 1988  CRR   : 2550 / 1988",": 11-04-1988 Poder Ejecutivo promulga."
"HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS.",,15-12-1987,"CRR   : 2497 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"LEYES. INDICE. EDICION CAMARA REPRESENTANTES.",,15-12-1987,"CRR   : 2496 / 1987","CRR   : 14-03-1990 Por resolución del Cuerpo pasa a archivo."
"CONSEJO DEFENSA CONSUMIDOR Y USUARIO. CREACION.",,19-11-1987,"CRR   : 2415 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"IRIC. PAGO. EXONERACIONES. INTERPRETACION a. 653 L.15.809.",,18-11-1987,"A.G.  : 47 / 1988  CSS   : 1163 / 1988  CRR   : 2402 / 1987",": 28-11-1988 Poder Ejecutivo promulga."
"PATRONO RURAL. DEUDAS BPS. PAGO. FACILIDADES.",,11-11-1987,"CRR   : 2381 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"OCUPANTES INMUEBLES ESTADO. INTENDENCIA MONTEVIDEO Y AFE. VIVIENDA. OTORGAMIENTO.",,11-11-1987,"CRR   : 2382 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DELGADO, Diego. DIPUTADO ECUATORIANO. SECUESTRO. REPUDIO.",,07-10-1987,"CRR   : 2283 / 1987","CRR   : 07-10-1987 Se aprueba Resolución."
"TANGO. EXALTACION.",,06-10-1987,"CRR   : 2273 / 1987","CRR   : 08-12-1987 Se aprueba Resolución."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION.",,15-09-1987,"CRR   : 2215 / 1987","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN.",,15-09-1987,"CRR   : 2222 / 1987","CRR   : 10-08-1999 Se archiva a solicitud de la Comisión."
"COMPLEJOS HABITACIONALES. CONSTRUCCION ESCUELA. RESERVA PREDIO.  OLIGATORIEDAD.",,01-09-1987,"CRR   : 2183 / 1987","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION LICENCIA TRABAJADOR ESTUDIANTE (ESPECIAL).  NOMBRAMIENTO.",,10-06-1987,"CRR   : 1509 / 1986","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION.",,05-05-1987,"CRR   : 1854 / 1987","CRR   : 26-08-1987 Se anexa carpeta."
"CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO",,05-05-1987,"CRR   : 1848 / 1987","CRR   : 10-06-1987 Se anexa carpeta."
"COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-",,07-04-1987,"CRR   : 1892 / 1987","CRR   : 07-04-1987 Integración."
"COMISION INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.",,18-03-1987,"CRR   : 1759 / 1987","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES.",,18-11-1986,"CRR   : 1623 / 1986","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD.",,05-11-1986,"CRR   : 1586 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION.  MODIFICACION.",,15-10-1986,"CRR   : 1547 / 1986","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.",,15-10-1986,"CRR   : 1546 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"REFERENDUM DECRETOS JUNTAS DEPARTAMENTALES. FIRMAS. CONTRALOR Y  VERIFICACION. REGIMEN.",,13-08-1986,"CRR   : 1401 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SOCIO ANDA. CALIDAD Y DERECHOS. DETERMINACION.",,06-08-1986,"CRR   : 1385 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION.",,05-08-1986,"CRR   : 1362 / 1986","CRR   : 08-07-1987 Se aprueba Resolución."
"COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA.",,14-05-1986,"CRR   : 1178 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"FORESTACION CANELONES, COLONIA Y SAN JOSE. ZONAS. DELIMITACION.",,07-05-1986,"CRR   : 1148 / 1986","CRR   : 18-06-1986 Moción de urgencia."
"LA PAZ, LAS PIEDRAS Y SANTA LUCIA (CANELONES). JUNTAS LOCALES  AUTONOMAS. CARGOS ELECTIVOS. DECLARACION.",,07-05-1986,"CRR   : 1151 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.",,06-05-1986,"CRR   : 1132 / 1986","CRR   : 14-05-1986 Se anexa carpeta."
"ASOCIACIONES PASIVOS. IMPUESTOS. EXONERACION.",,15-04-1986,"CRR   : 1082 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"ASOCIACIONES PASIVOS. CUOTA AFILIADOS. RETENCION.",,15-04-1986,"CSS   : 1026 / 1987  CRR   : 1083 / 1986","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"CONTRATO TRABAJO A PRUEBA. REGIMEN.",,09-04-1986,"CRR   : 1073 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MOVILIZACION NACIONAL. REGIMEN. PRECISION ALCANCE.",,01-04-1986,"CRR   : 1062 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA.",,18-03-1986,"CRR   : 1041 / 1986","CRR   : 18-03-1986 Se anexa carpeta."
"FORESTACION CANELONES (DPTO). PROHIBICION. CASOS.  DETERMINACION.",,18-09-1985,"CRR   : 716 / 1985","CRR   : 07-05-1986 Se anexa carpeta."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. PLAZO.  PRORROGA.",,03-09-1985,"CRR   : 670 / 1985","CRR   : 17-09-1985 Se anexa carpeta."
"CUOTA SINDICAL. RETENCION. REGIMEN.",,03-09-1985,"CSS   : 650 / 1986  CRR   : 630 / 1985","CSS   : 31-05-1990 Pasa a archivo."
"ESTUDIANTE Y DOCENTE. BOLETO EMPRESAS TRANSPORTE COLECTIVO  PASAJEROS (INTERDEPARTAMENTAL). BONIFICACION.",,14-08-1985,"CRR   : 590 / 1985","CRR   : 16-10-1985 Se anexa carpeta."
"ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION.",,13-08-1985,"CRR   : 576 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FALCO, Liber. LICEO (MONTEVIDEO). DENOMINACION.",,25-07-1985,"CRR   : 522 / 1985","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-",,17-07-1985,"A.G.  : 14 / 1985","A.G.  : 22-07-1985 Discusión."
"ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.-",,03-07-1985,"A.G.  : 12 / 1985","A.G.  : 09-07-1985 Discusión."
"CORPORACION DESARROLLO (NACIONAL). CREACION.",,28-05-1985,"CRR   : 341 / 1985  CSS   : 359 / 1985",": 04-12-1985 Poder Ejecutivo promulga."
"DIRECCIONES AVIACION CIVIL E INFRAESTRUCTURA AERONAUTICA   Y METEOROLOGIA. DEPENDENCIA. MODIFICACION.",,17-04-1985,"CRR   : 220 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  RELIQUIDACION. REGIMEN.",,17-04-1985,"CRR   : 219 / 1985","CRR   : 24-09-1985 Se anexa carpeta."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.",,10-04-1985,"CRR   : 191 / 1985","CRR   : 05-11-1985 Se anexa carpeta."
"DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION.",,10-04-1985,"CRR   : 194 / 1985","CRR   : 10-04-1985 Se aprueba Declaración."
"PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.",,12-03-1985,"CRR   : 93 / 1985  CSS   : 329 / 1985","CSS   : 08-05-1990 Pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION.",,28-02-1985,"CRR   : 44 / 1985","CRR   : 13-03-1985 Se anexa carpeta."
"COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 24 / 1985","CRR   : 07-11-1985 Se aprueba Resolución."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-",,20-02-1985,"CRR   : 20 / 1985","CRR   : 14-05-1985 Se aprueba Resolución."
"FUNCIONARIOS CAMARA. DISPONIBILIDAD Y REDISTRIBUCION. NULIDAD.  DECLARACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Se aprueba Resolución."
"DEMOCRACIA. DEFENSA. REGIMEN.",,20-02-1985,"CRR   : 23 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AMNISTIA. REGIMEN",,20-02-1985,"CRR   : 22 / 1985","CRR   : 08-03-1985 Por resolución del Cuerpo pasa a archivo."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
