Fecha,Texto
11-10-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/10/2015 23:59  tomo 0 pag.552 d.s.3992"
15-10-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 15/10/2015 23:59 Titular: Iturralde Viñas, Pablo tomo 0 pag.419 d.s.3994"
01-03-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 01/03/2017 23:59 Titular: Iturralde Viñas, Pablo tomo 0 pag.41 d.s.4084"
15-08-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 29/08/2017 23:59 Titular: Iturralde Viñas, Pablo tomo 0 pag.35 d.s.4117"
16-08-2017,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2021/2017; MICHELINI, Zelmar. RUTA 109 TRAMO AIGUA - ROCHA. DENOMINACION."
16-08-2017,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2309/2017; INMUEBLES MTOP (SALTO). TRANSFERENCIA INTENDENCIA SALTO. AUTORIZACION."
11-10-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 25/10/2018 23:59 Titular: Iturralde Viñas, Pablo tomo 0 pag.13 d.s.4195"
03-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 05/09/2019 23:59 Titular: Iturralde Viñas, Pablo tomo 0 pag.6 d.s.4246"
10-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 22/09/2019 23:59 Titular: Iturralde Viñas, Pablo tomo 0 pag.14 d.s.4251"
11-09-2019,"Firmante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/4088/2019; LEY ORGANICA JUDICATURA Y ORGANIZACION TRIBUNALES. MODIFICACION."
11-09-2019,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3577/2018; ADMINISTRACION PUBLICA. TRANSPARENCIA. PRACTICAS DE ACTUACION. ADECUACION INTERES GENERAL. DECLARACION."
11-09-2019,"Firma con salvedades en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/4126/2019; LIBERTAD VIGILADA. APLICACION. MODIFICACION."
11-09-2019,"Firmante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/4130/2019; INSTITUCION NACIONAL DE DERECHOS HUMANOS Y DEFENSORIA DEL PUEBLO (INDDHH). DETENDIDOS DESAPARECIDOS. BUSQUEDA. ASIGNACION."
