Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"15-02-2005  00:00",1,1,0,0,0,0
"15-02-2005  00:00",1,1,0,0,0,0
"22-02-2005  00:00",1,1,0,0,0,0
"02-03-2005  00:00",1,1,0,0,0,0
"08-03-2005  00:00",1,1,0,0,0,0
"09-03-2005  00:00",1,1,0,0,0,0
"10-03-2005  00:00",1,1,0,0,0,0
"15-03-2005  00:00",1,1,0,0,0,0
"16-03-2005  00:00",1,1,0,0,0,0
"17-03-2005  00:00",1,1,0,0,0,0
"05-04-2005  00:00",1,1,0,0,0,0
"05-04-2005  00:00",1,1,0,0,0,0
"06-04-2005  00:00",1,1,0,0,0,0
"12-04-2005  00:00",1,0,0,1,0,0
"12-04-2005  00:00",1,1,0,0,0,0
"13-04-2005  00:00",1,1,0,0,0,0
"03-05-2005  00:00",1,1,0,0,0,0
"10-05-2005  00:00",1,1,0,0,0,0
"11-05-2005  00:00",1,1,0,0,0,0
"17-05-2005  00:00",1,1,0,0,0,0
"18-05-2005  00:00",1,1,0,0,0,0
"01-06-2005  00:00",1,1,0,0,0,0
"07-06-2005  00:00",1,1,0,0,0,0
"08-06-2005  00:00",1,1,0,0,0,0
"08-06-2005  00:00",1,1,0,0,0,0
"14-06-2005  00:00",1,1,0,0,0,0
"15-06-2005  00:00",1,1,0,0,0,0
"21-06-2005  00:00",1,1,0,0,0,0
"05-07-2005  00:00",1,1,0,0,0,0
"06-07-2005  00:00",1,1,0,0,0,0
"12-07-2005  00:00",1,1,0,0,0,0
"13-07-2005  00:00",1,1,0,0,0,0
"14-07-2005  00:00",1,1,0,0,0,0
"02-08-2005  00:00",1,1,0,0,0,0
"03-08-2005  00:00",1,1,0,0,0,0
"04-08-2005  00:00",1,1,0,0,0,0
"09-08-2005  00:00",1,1,0,0,0,0
"10-08-2005  00:00",1,1,0,0,0,0
"16-08-2005  00:00",1,1,0,0,0,0
"17-08-2005  00:00",1,1,0,0,0,0
"01-09-2005  00:00",1,0,0,0,1,0
"06-09-2005  00:00",1,1,0,0,0,0
"06-09-2005  00:00",1,1,0,0,0,0
"07-09-2005  00:00",1,1,0,0,0,0
"09-09-2005  00:00",1,1,0,0,0,0
"13-09-2005  00:00",1,0,0,0,1,0
"14-09-2005  00:00",1,0,0,0,1,0
"22-09-2005  00:00",1,0,1,0,0,0
"04-10-2005  00:00",1,1,0,0,0,0
"05-10-2005  00:00",1,1,0,0,0,0
"11-10-2005  00:00",1,1,0,0,0,0
"11-10-2005  00:00",1,1,0,0,0,0
"12-10-2005  00:00",1,1,0,0,0,0
"12-10-2005  00:00",1,1,0,0,0,0
"18-10-2005  00:00",1,1,0,0,0,0
"08-11-2005  00:00",1,1,0,0,0,0
"08-11-2005  00:00",1,1,0,0,0,0
"15-11-2005  00:00",1,1,0,0,0,0
"21-11-2005  00:00",1,1,0,0,0,0
"22-11-2005  00:00",1,1,0,0,0,0
"23-11-2005  00:00",1,1,0,0,0,0
"24-11-2005  00:00",1,1,0,0,0,0
"29-11-2005  00:00",1,1,0,0,0,0
"30-11-2005  00:00",1,1,0,0,0,0
"06-12-2005  00:00",1,1,0,0,0,0
"07-12-2005  00:00",1,1,0,0,0,0
"13-12-2005  00:00",1,1,0,0,0,0
"14-12-2005  00:00",1,1,0,0,0,0
"14-12-2005  00:00",1,1,0,0,0,0
"20-12-2005  00:00",1,1,0,0,0,0
"21-12-2005  00:00",1,1,0,0,0,0
"28-12-2005  00:00",1,1,0,0,0,0
"28-12-2005  00:00",1,1,0,0,0,0
"01-02-2006  00:00",1,1,0,0,0,0
"08-02-2006  00:00",1,1,0,0,0,0
"07-03-2006  00:00",1,1,0,0,0,0
"08-03-2006  00:00",1,1,0,0,0,0
"14-03-2006  00:00",1,1,0,0,0,0
"15-03-2006  00:00",1,1,0,0,0,0
"28-03-2006  00:00",1,1,0,0,0,0
"04-04-2006  00:00",1,1,0,0,0,0
"05-04-2006  00:00",1,0,0,0,1,0
"18-04-2006  00:00",1,1,0,0,0,0
"24-04-2006  00:00",1,1,0,0,0,0
"02-05-2006  00:00",1,1,0,0,0,0
"02-05-2006  00:00",1,1,0,0,0,0
