Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"15-02-2010  00:00",1,1,0,0,0,0
"15-02-2010  00:00",1,1,0,0,0,0
"18-02-2010  00:00",1,1,0,0,0,0
"03-03-2010  00:00",1,1,0,0,0,0
"09-03-2010  00:00",1,1,0,0,0,0
"10-03-2010  00:00",1,1,0,0,0,0
"11-03-2010  00:00",1,1,0,0,0,0
"16-03-2010  00:00",1,1,0,0,0,0
"17-03-2010  00:00",1,1,0,0,0,0
"23-03-2010  00:00",1,1,0,0,0,0
"06-04-2010  00:00",1,1,0,0,0,0
"07-04-2010  00:00",1,1,0,0,0,0
"13-04-2010  00:00",1,1,0,0,0,0
"14-04-2010  00:00",1,1,0,0,0,0
"21-04-2010  00:00",1,1,0,0,0,0
"28-04-2010  00:00",1,1,0,0,0,0
"05-05-2010  00:00",1,1,0,0,0,0
"11-05-2010  00:00",1,1,0,0,0,0
"12-05-2010  00:00",1,1,0,0,0,0
"18-05-2010  00:00",1,1,0,0,0,0
"01-06-2010  00:00",1,0,0,0,1,0
"02-06-2010  00:00",1,1,0,0,0,0
"08-06-2010  00:00",1,1,0,0,0,0
"09-06-2010  00:00",1,1,0,0,0,0
"15-06-2010  00:00",1,1,0,0,0,0
"16-06-2010  00:00",1,1,0,0,0,0
"23-06-2010  00:00",1,1,0,0,0,0
"06-07-2010  00:00",1,1,0,0,0,0
"07-07-2010  00:00",1,1,0,0,0,0
"13-07-2010  00:00",1,1,0,0,0,0
"14-07-2010  00:00",1,1,0,0,0,0
"03-08-2010  00:00",1,1,0,0,0,0
"04-08-2010  00:00",1,1,0,0,0,0
"10-08-2010  00:00",1,1,0,0,0,0
"11-08-2010  00:00",1,1,0,0,0,0
"17-08-2010  00:00",1,1,0,0,0,0
"18-08-2010  00:00",1,1,0,0,0,0
"01-09-2010  00:00",1,1,0,0,0,0
"07-09-2010  00:00",1,0,0,0,1,0
"08-09-2010  00:00",1,1,0,0,0,0
"14-09-2010  00:00",1,1,0,0,0,0
"15-09-2010  00:00",1,1,0,0,0,0
"21-09-2010  00:00",1,1,0,0,0,0
"23-09-2010  00:00",1,1,0,0,0,0
"29-09-2010  00:00",1,0,0,0,1,0
"05-10-2010  00:00",1,1,0,0,0,0
"06-10-2010  00:00",1,1,0,0,0,0
"12-10-2010  00:00",1,1,0,0,0,0
"13-10-2010  00:00",1,1,0,0,0,0
"19-10-2010  00:00",1,0,0,0,1,0
"26-10-2010  00:00",1,1,0,0,0,0
"27-10-2010  00:00",1,1,0,0,0,0
"03-11-2010  00:00",1,1,0,0,0,0
"11-11-2010  00:00",1,1,0,0,0,0
"17-11-2010  00:00",1,1,0,0,0,0
"22-11-2010  00:00",1,1,0,0,0,0
"25-11-2010  00:00",1,0,0,0,1,0
"29-11-2010  00:00",1,1,0,0,0,0
"30-11-2010  00:00",1,0,0,0,1,0
"01-12-2010  00:00",1,1,0,0,0,0
"02-12-2010  00:00",1,1,0,0,0,0
"07-12-2010  00:00",1,0,0,0,1,0
"08-12-2010  00:00",1,0,0,0,1,0
"14-12-2010  00:00",1,1,0,0,0,0
"15-12-2010  00:00",1,1,0,0,0,0
"22-12-2010  00:00",1,1,0,0,0,0
"29-12-2010  00:00",1,1,0,0,0,0
"24-01-2011  00:00",1,1,0,0,0,0
"10-02-2011  00:00",1,1,0,0,0,0
"02-03-2011  00:00",1,1,0,0,0,0
"09-03-2011  00:00",1,1,0,0,0,0
"15-03-2011  00:00",1,1,0,0,0,0
"16-03-2011  00:00",1,1,0,0,0,0
"22-03-2011  00:00",1,1,0,0,0,0
"29-03-2011  00:00",1,1,0,0,0,0
"05-04-2011  00:00",1,1,0,0,0,0
"06-04-2011  00:00",1,1,0,0,0,0
"12-04-2011  00:00",1,1,0,0,0,0
"26-04-2011  00:00",1,0,0,0,1,0
"03-05-2011  00:00",1,1,0,0,0,0
"03-05-2011  00:00",1,1,0,0,0,0
"10-05-2011  00:00",1,1,0,0,0,0
"11-05-2011  00:00",1,1,0,0,0,0
"17-05-2011  00:00",1,1,0,0,0,0
"31-05-2011  00:00",1,1,0,0,0,0
"01-06-2011  00:00",1,1,0,0,0,0
"07-06-2011  00:00",1,1,0,0,0,0
"08-06-2011  00:00",1,1,0,0,0,0
"14-06-2011  00:00",1,0,0,0,1,0
"15-06-2011  00:00",1,0,0,0,1,0
"23-06-2011  00:00",1,1,0,0,0,0
"05-07-2011  00:00",1,1,0,0,0,0
"06-07-2011  00:00",1,1,0,0,0,0
"12-07-2011  00:00",1,1,0,0,0,0
"13-07-2011  00:00",1,1,0,0,0,0
"26-07-2011  00:00",1,1,0,0,0,0
"02-08-2011  00:00",1,1,0,0,0,0
"03-08-2011  00:00",1,1,0,0,0,0
"09-08-2011  00:00",1,1,0,0,0,0
"10-08-2011  00:00",1,1,0,0,0,0
"16-08-2011  00:00",1,1,0,0,0,0
"17-08-2011  00:00",1,1,0,0,0,0
"24-08-2011  00:00",1,1,0,0,0,0
"31-08-2011  00:00",1,1,0,0,0,0
"06-09-2011  00:00",1,1,0,0,0,0
"14-09-2011  00:00",1,1,0,0,0,0
"04-10-2011  00:00",1,1,0,0,0,0
"05-10-2011  00:00",1,1,0,0,0,0
"11-10-2011  00:00",1,1,0,0,0,0
"12-10-2011  00:00",1,1,0,0,0,0
"18-10-2011  00:00",1,1,0,0,0,0
"19-10-2011  00:00",1,1,0,0,0,0
"24-10-2011  00:00",1,0,0,0,1,0
"25-10-2011  00:00",1,0,0,0,1,0
"01-11-2011  00:00",1,1,0,0,0,0
"08-11-2011  00:00",1,1,0,0,0,0
"09-11-2011  00:00",1,1,0,0,0,0
"15-11-2011  00:00",1,1,0,0,0,0
"16-11-2011  00:00",1,1,0,0,0,0
"22-11-2011  00:00",1,1,0,0,0,0
"29-11-2011  00:00",1,1,0,0,0,0
"30-11-2011  00:00",1,1,0,0,0,0
"06-12-2011  00:00",1,1,0,0,0,0
"07-12-2011  00:00",1,1,0,0,0,0
"12-12-2011  00:00",1,1,0,0,0,0
"13-12-2011  00:00",1,1,0,0,0,0
"14-12-2011  00:00",1,0,0,0,1,0
"16-12-2011  00:00",1,0,0,0,1,0
"21-12-2011  00:00",1,0,0,0,1,0
"27-12-2011  00:00",1,1,0,0,0,0
"11-01-2012  00:00",1,1,0,0,0,0
"14-02-2012  00:00",1,1,0,0,0,0
"06-03-2012  00:00",1,1,0,0,0,0
"13-03-2012  00:00",1,1,0,0,0,0
"14-03-2012  00:00",1,1,0,0,0,0
"20-03-2012  00:00",1,1,0,0,0,0
"28-03-2012  00:00",1,1,0,0,0,0
"10-04-2012  00:00",1,1,0,0,0,0
"11-04-2012  00:00",1,1,0,0,0,0
"17-04-2012  00:00",1,1,0,0,0,0
"25-04-2012  00:00",1,1,0,0,0,0
"26-04-2012  00:00",1,1,0,0,0,0
"02-05-2012  00:00",1,1,0,0,0,0
"08-05-2012  00:00",1,1,0,0,0,0
"09-05-2012  00:00",1,1,0,0,0,0
"15-05-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"22-05-2012  00:00",1,1,0,0,0,0
"29-05-2012  00:00",1,1,0,0,0,0
"05-06-2012  00:00",1,0,0,0,1,0
"06-06-2012  00:00",1,0,0,0,1,0
"12-06-2012  00:00",1,1,0,0,0,0
"13-06-2012  00:00",1,1,0,0,0,0
"22-06-2012  00:00",1,1,0,0,0,0
"27-06-2012  00:00",1,1,0,0,0,0
"03-07-2012  00:00",1,1,0,0,0,0
"04-07-2012  00:00",1,1,0,0,0,0
"10-07-2012  00:00",1,1,0,0,0,0
"12-07-2012  00:00",1,1,0,0,0,0
"17-07-2012  00:00",1,1,0,0,0,0
"19-07-2012  00:00",1,1,0,0,0,0
"26-07-2012  00:00",1,0,0,0,1,0
"31-07-2012  00:00",1,1,0,0,0,0
"01-08-2012  00:00",1,1,0,0,0,0
"07-08-2012  00:00",1,1,0,0,0,0
"08-08-2012  00:00",1,1,0,0,0,0
"14-08-2012  00:00",1,1,0,0,0,0
"15-08-2012  00:00",1,1,0,0,0,0
"21-08-2012  00:00",1,1,0,0,0,0
"22-08-2012  00:00",1,1,0,0,0,0
"29-08-2012  00:00",1,1,0,0,0,0
"04-09-2012  00:00",1,1,0,0,0,0
"13-09-2012  00:00",1,1,0,0,0,0
"25-09-2012  00:00",1,1,0,0,0,0
"02-10-2012  00:00",1,1,0,0,0,0
"03-10-2012  00:00",1,1,0,0,0,0
"09-10-2012  00:00",1,0,0,0,1,0
"16-10-2012  00:00",1,1,0,0,0,0
"17-10-2012  00:00",1,1,0,0,0,0
"29-10-2012  00:00",1,1,0,0,0,0
"29-10-2012  00:00",1,1,0,0,0,0
"31-10-2012  00:00",1,1,0,0,0,0
"06-11-2012  00:00",1,0,0,0,1,0
"07-11-2012  00:00",1,0,0,0,1,0
"13-11-2012  00:00",1,1,0,0,0,0
"14-11-2012  00:00",1,1,0,0,0,0
"27-11-2012  00:00",1,1,0,0,0,0
"04-12-2012  00:00",1,1,0,0,0,0
"05-12-2012  00:00",1,0,0,0,1,0
"11-12-2012  00:00",1,1,0,0,0,0
"12-12-2012  00:00",1,1,0,0,0,0
"18-12-2012  00:00",1,1,0,0,0,0
"20-12-2012  00:00",1,1,0,0,0,0
"21-12-2012  00:00",1,1,0,0,0,0
"26-12-2012  00:00",1,0,0,0,1,0
