Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"RESPONSABLE MENOR INFRACTOR. OMISION PATRIA POTESTAD. CODIGO PENAL. MODIFICACION.",,03-09-2013,"CRR   : 2508 / 2013","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SUBSIDIO TRANSITORIO INCAPACIDAD PARCIAL. REGIMEN. MODIFICACION.",,10-04-2013,"CRR   : 2248 / 2013","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CONDUCTOR. ALCOHOLEMIA. TOLERANCIA CERO. UNIVERSALIZACION.",,06-03-2013,"CRR   : 2166 / 2013","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PODER EJECUTIVO. INFORME Y MEMORIA ANUAL TERCER PERIODO XLVIIa. LEGISLATURA. SESION. CONVOCATORIA.",,05-03-2013,"A.G.  : 129 / 2013","A.G.  : 19-03-2013 Discusión."
"VIRREY PEDRO DE CEVALLOS. RUTA NACIONAL 104. DENOMINACION.",,18-12-2012,"CRR   : 2076 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SAN CARLOS (MALDONADO). ANIVERSARIO (250) FUNDACION. FERIADO NO LABORABLE. DECLARACION.",,18-12-2012,"CSS   : 1172 / 2013  CRR   : 2075 / 2012","CSS   : 22-05-2013 Poder Ejecutivo promulga."
"SANTUARIO BALLENAS Y DELFINES. AGUAS JURISDICCIONALES. DECLARACION.",,10-10-2012,"CSS   : 1161 / 2013  CRR   : 1941 / 2012","CSS   : 13-09-2013 Poder Ejecutivo promulga."
"ACOSO MORAL LABORAL AMBITO PUBLICO O PRIVADO. TRATAMIENTO. REGIMEN.",,02-10-2012,"CRR   : 1923 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FUNDACION HEMOVIDA. DONACIONES EMPRESAS CONTRIBUYENTES IRAE. INCLUSION.",,02-10-2012,"CRR   : 1922 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DONANTE SANGRE. DIAS LICENCIA. REGIMEN. MODIFICACION.",,25-09-2012,"CRR   : 1905 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ALQUILER POR TEMPORADA DICIEMBRE/012 - MARZO/013. IRPF. EXONERACION.",,25-09-2012,"CRR   : 1904 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ALQUILER POR TEMPORADA DICIEMBRE/12 - MARZO/13. IRPF. EXONERACION. SOLICITUD.",,25-09-2012,"CRR   : 1903 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"NACIMIENTOS. INSCRIPCION REGISTRO ESTADO CIVIL. NORMAS.",,13-07-2012,"CRR   : 1720 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ADICTO DROGAS Y ALCOHOL. TRATAMIENTO. REGIMEN. CODIGO NIÑEZ Y ADOLESCENCIA, CODIGO PENAL Y LEY PSICOPATAS. MODIFICACION.",,18-10-2011,"CRR   : 1205 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COFAC. CAPITALIZACION SOCIOS AHORRISTAS. REINTEGRO. REGIMEN.",,12-07-2011,"CRR   : 944 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"POLICIA EJECUTIVA. RETIRADOS POLICIALES. CONTRATACION. REGIMEN.",,05-07-2011,"CRR   : 917 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"VACUNA VIRUS PAPILOMA HUMANO (HPV). CERTIFICADO ESQUEMA VACUNACION. INCLUSION.",,19-05-2011,"CRR   : 814 / 2011","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION.",,24-11-2010,"A.G.  : 32 / 2010","A.G.  : 07-04-2011 Discusión."
"INSTITUTO REHABILITACION ADOLESCENTE INFRACTOR (NACIONAL) (IRAI). CREACION.",,28-09-2010,"CRR   : 394 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FECHAS PATRIAS. CONMEMORACION. DETERMINACION.",,01-09-2010,"CRR   : 331 / 2010","CRR   : 05-08-2014 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BALDO, Germán. ESCUELA 78 PAN DE AZUCAR (MALDONADO). DENOMINACION.",,18-08-2010,"CRR   : 302 / 2010","CRR   : 05-08-2014 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CARCEL ESPEJO LAS ROSAS (MALDONADO). CONSTRUCCION. REVOCACION. SOLICITUD.",,04-08-2010,"CRR   : 264 / 2010","CRR   : 10-08-2010 Fundamento de voto."
"DIRECTORES Y GERENTES EMPRESAS PRIVADAS SITUACION RIESGO. RETRIBUCION TOPE. FIJACION.",,06-04-2010,"CRR   : 63 / 2010","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MENORES INFRACTORES. CUMPLIMIENTO MAYORIA EDAD. ANTECEDENTES JUDICIALES. CONSERVACION.",,06-04-2010,"CRR   : 62 / 2010","CRR   : 07-06-2011 Div.Comisiones eleva."
"MENOR ADICTO. INTERNACION. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.",,06-04-2010,"CRR   : 61 / 2010","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"EMPRESAS INFRACTORAS DGI. INTERVENCION JUDICIAL CAJAS. CLAUSURA. SUSTITUCION.",,06-04-2010,"CRR   : 67 / 2010","CRR   : 12-07-2011 Se archiva a solicitud de la Comisión."
"REGISTRO ABUSADORES MENORES Y PEDERASTAS (NACIONAL). CREACION.",,06-04-2010,"CRR   : 60 / 2010","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PENSION SOBREVIVENCIA. BENEFICIARIOS. REGIMEN. MODIFICACION.",,06-04-2010,"CRR   : 66 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"VIOLACION. DELITO. CODIGO PENAL. MODIFICACION.",,06-04-2010,"CRR   : 59 / 2010","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUTO GRANJA VEGETAL (NACIONAL). CREACION.",,06-04-2010,"CRR   : 65 / 2010","CRR   : 10-07-2018 Se archiva a solicitud de la Comisión."
"MILITAR RETIRADO. ATENCION MEDICA. CONDICIONES. MODIFICACION.",,06-04-2010,"CRR   : 64 / 2010","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DERECHO A LA VIDA. CONSTITUCION REPUBLICA. INTERPRETACION.",,10-03-2010,"CRR   : 29 / 2010","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
