Fecha,Texto
15-02-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema 2005 hasta el 14/02/2005 23:59  tomo 0 pag.5 d.s.2857"
15-02-2000,"Pasaje a Ministro o Subsecretario el 15/02/2000 #FCHFIN#"
25-10-2000,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/300/2000; BARREMINAS ROU VALIENTE. COLISION. MINISTRO BREZZO. LLAMADO A  SALA.   tomo 404 pág. 412  d.s. 59"
25-10-2000,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/300/2000; BARREMINAS ROU VALIENTE. COLISION. MINISTRO BREZZO. LLAMADO A  SALA.   tomo 404 pág. 418  d.s. 59"
25-10-2000,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/300/2000; BARREMINAS ROU VALIENTE. COLISION. MINISTRO BREZZO. LLAMADO A  SALA.   tomo 404 pág. 431  d.s. 59"
25-10-2000,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/300/2000; BARREMINAS ROU VALIENTE. COLISION. MINISTRO BREZZO. LLAMADO A  SALA.   tomo 404 pág. 442  d.s. 59"
15-08-2001,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/517/2001; ARMADA NACIONAL. IRREGULARIDADES. CONSIDERACION.-   tomo 408 pág. 308  d.s. 123"
15-08-2001,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/517/2001; ARMADA NACIONAL. IRREGULARIDADES. CONSIDERACION.-   tomo 408 pág. 310  d.s. 123"
15-08-2001,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/517/2001; ARMADA NACIONAL. IRREGULARIDADES. CONSIDERACION.-   tomo 408 pág. 311  d.s. 123"
15-08-2001,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/517/2001; ARMADA NACIONAL. IRREGULARIDADES. CONSIDERACION.-   tomo 408 pág. 314  d.s. 123"
15-08-2001,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/517/2001; ARMADA NACIONAL. IRREGULARIDADES. CONSIDERACION.-   tomo 408 pág. 318  d.s. 123"
15-08-2001,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/517/2001; ARMADA NACIONAL. IRREGULARIDADES. CONSIDERACION.-   tomo 408 pág. 320  d.s. 123"
15-08-2001,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/517/2001; ARMADA NACIONAL. IRREGULARIDADES. CONSIDERACION.-   tomo 408 pág. 327  d.s. 123"
12-05-2003,"Renuncia por pasaje a Organismo el 12/05/2003"
