Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEOhasta el 14/02/2000 23:59  tomo 696 pag.5 d.s.2469"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/27/1995; PLUNA. COMETIDOS Y FACULTADES. REGULACION. Se da cuenta al cuerpo:    tomo 696 pág. 40  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/28/1995; DESECHOS TOXICOS. INGRESO PAIS. PROHIBICION. Se da cuenta al cuerpo:    tomo 696 pág. 41  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/29/1995; BANCO HIPOTECARIO. PRESTAMOS. AMORTIZACION. Se da cuenta al cuerpo:    tomo 696 pág. 41  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/30/1995; EMPRESAS PUBLICAS. EFICIENCIA. MEJORAMIENTO. Se da cuenta al cuerpo:    tomo 696 pág. 41  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/31/1995; DELITOS LESA HUMANIDAD. NORMAS. Se da cuenta al cuerpo:    tomo 696 pág. 41  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/32/1995; SALARIO MINIMO NACIONAL. AJUSTE. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 696 pág. 41  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/33/1995; COMERCIANTE E INDUSTRIAL DEUDOR. CESE GIRO. INTERVENCION  JUDICIAL. Se da cuenta al cuerpo:    tomo 696 pág. 41  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/34/1995; AGUAS. RIEGO, DRENAJE Y REGULACION. REGIMEN. Se da cuenta al cuerpo:    tomo 696 pág. 41  d.s. 2471"
07-03-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/9/1995; ANGOLA. ENVIO INTEGRANTES EJERCITO. AUTORIZACION.  tomo 696 pág. 125  d.s. 2471"
08-03-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 908; FORO SAN PABLO. ENCUENTRO GRUPO TRABAJO (V). REALIZACION.  tomo 696 pág. 142  d.s. 2472"
08-03-1995,"Presenta la exposicion verbal. Asunto: 908; FORO SAN PABLO. ENCUENTRO GRUPO TRABAJO (V). REALIZACION. Efectúa la misma:    tomo 696 pág. 142  d.s. 2472"
08-03-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17863; BAYARDI LOZANO, JOSÉ. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV  1ER. PERÍODO). ELECCION.  tomo 696 pág. 146  d.s. 2472"
14-03-1995,"Presenta la nota. Asunto: 962; FORO SAN PABLO. GRUPO TRABAJO. V ENCUENTRO.-"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/108/1995; COMISION ADMINISTRATIVA PODER LEGISLATIVO. FUNCIONAMIENTO.  REGULACION. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/109/1995; ASOCIACION PARA DELINQUIR Y PROXENETISMO. PENA. MODIFICACION. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/110/1995; OBRAS PUBLICAS. CONSTRUCCION. CONCESIONES. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/111/1995; MEDIOS AUDIOVISUALES DE TELECOMUNICACION. EXPLOTACION. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/112/1995; TRABAJADOR DESPEDIDO CAUSA AFILIACION SINDICAL. NULIDAD ACTO.  DETERMINACION. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
31-03-1995,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/113/1995; OIT - URUGUAY. CONVENIO 158 DESPIDO TRABAJADOR. APROBACION. Se da cuenta al cuerpo:    tomo 696 pág. 257  d.s. 2477"
05-04-1995,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 1746; COMISION ASUNTOS INTERNACIONALES. INTEGRACION. DISCREPANCIAS.  tomo 697 pág. 64  d.s. 2479"
02-05-1995,"Presenta el proyecto de ley. Carpeta: CRR/185/1995; DIA REAFIRMACION DEMOCRATICA (27 NOVIEMBRE). DECLARACION. Se da cuenta al cuerpo:    tomo 698 pág. 5  d.s. 2484"
02-05-1995,"Presenta el proyecto de ley. Carpeta: CRR/187/1995; CONSEJOS ENSEÑANZA (DESCONCENTRADOS). MIEMBROS. ACTIVIDAD  POLITICO PARTIDARIA. PROHIBICION. Se da cuenta al cuerpo:    tomo 698 pág. 5  d.s. 2484"
03-05-1995,"Informante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE RESOLUCION: Carpeta: CRR/193/1995; JAPON. ATENTADO ESTACION FERROVIARIA. CONDENA."
03-05-1995,"Presenta el proyecto de ley. Carpeta: CRR/200/1995; INMUEBLES RURALES GARANTIA CREDITOS. BANCOS CENTRAL O  REPUBLICA. SITUACION. Se da cuenta al cuerpo:    tomo 698 pág. 46  d.s. 2485"
03-05-1995,"Presenta el proyecto de ley. Carpeta: CRR/201/1995; FONDO INVERSIONES COLONIZACION. CREACION. Se da cuenta al cuerpo:    tomo 698 pág. 46  d.s. 2485"
09-05-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3483/1994; ALEMANIA-URUGUAY. COOPERACION FINANCIERA. CONVENIO. APROBACION.  tomo 698 pág. 141  d.s. 2486"
10-05-1995,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/108/1995; COMISION ADMINISTRATIVA PODER LEGISLATIVO. FUNCIONAMIENTO.  REGULACION.  tomo 698 pág. 164  d.s. 2487"
10-05-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1440; COMISION ADMINISTRATIVA PODER LEGISLATIVO. INTEGRACION  (LEGISLATURA XLIV - PRIMER PERÍODO). PLANTEAMIENTO.  tomo 698 pág. 173  d.s. 2487"
10-05-1995,"Interviene en la discusión. ASUNTO VARIO (Elección de miembros de Comisión Administrativa):  Asunto: 9928; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLIV -  1ER.PERIODO). MIEMBROS. NOMBRAMIENTO.  tomo 698 pág. 173  d.s. 2487"
16-05-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/6/1995; MERCOSUR. PROTOCOLO INSTITUCIONAL DE OURO PRETO. APROBACION.  tomo 698 pág. 247  d.s. 2488"
16-05-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/6/1995; MERCOSUR. PROTOCOLO INSTITUCIONAL DE OURO PRETO. APROBACION.  tomo 698 pág. 249  d.s. 2488"
16-05-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/6/1995; MERCOSUR. PROTOCOLO INSTITUCIONAL DE OURO PRETO. APROBACION.  tomo 698 pág. 251  d.s. 2488"
23-05-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 395  d.s. 2491"
06-06-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 1490; LIBERTAD Y SOLIDARIDAD DEMOCRATICA CON CUBA. PROYECTO CAMARA  REPRESENTANTES ESTADOS UNIDOS. CONSIDERACION.  tomo 699 pág. 31  d.s. 2493"
04-07-1995,"Solicita discutir en régimen de debate libre. ASUNTO VARIO:  Asunto: 1750; GAMOU, CARLOS. REPORTAJE PRENSA DIPUTADO OLIVAR CABRERA.  CUESTION POLITICA."
11-07-1995,"Presenta el proyecto de ley. Carpeta: CRR/336/1995; DIA VETERINARIO (NACIONAL) - 23 NOVIEMBRE. DECLARACION. Se da cuenta al cuerpo:    tomo 700 pág. 91  d.s. 2501"
25-07-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/135/1995; COMISION VENTA BANCO PAN DE AZUCAR (INVESTIGADORA).  NOMBRAMIENTO.  tomo 700 pág. 372  d.s. 2503"
01-08-1995,"Presenta la exposicion verbal. Asunto: 1985; POCAHONTAS. PELICULA ESTUDIOS DISNEY. CONSIDERACIONES. Efectúa la misma:    tomo 701 pág. 21  d.s. 2504"
01-08-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1985; POCAHONTAS. PELICULA ESTUDIOS DISNEY. CONSIDERACIONES.  tomo 701 pág. 21  d.s. 2504"
02-08-1995,"Presenta el proyecto de ley. Carpeta: CRR/378/1995; EMPRESAS INTERMEDIACION FINANCIERA Y BANCO CENTRAL. INFORMACION  COMISIONES INVESTIGADORAS PARLAMENTARIAS. OBLIGACION. Se da cuenta al cuerpo:    tomo 701 pág. 76  d.s. 2505"
02-08-1995,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 1354; PERIODO XLIV LEGISLATURA. COMISION PERMANENTE. MIEMBROS.  DESIGNACION.-   tomo 0 pág. 117  d.s. 2505"
09-08-1995,"Presenta el proyecto de ley. Carpeta: CRR/396/1995; ARRENDATARIO INSCRIPTO RAVE. FONDO CONSTRUCCION VIVIENDAS.  CREACION. Se da cuenta al cuerpo:    tomo 701 pág. 174  d.s. 2507"
09-08-1995,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1813/1992; PENA DE MUERTE. APLICACION ESTADOS UNIDOS Y CUBA.  DESAPROBACION.
  tomo 701 pág. 194  d.s. 2507"
09-08-1995,"Solicita pedido de informes a OPP*. Carpeta: CRR/399/1995; SANEAMIENTO MONTEVIDEO (DPTO). PARTICIPACION Y APORTES GOBIERNO  CENTRAL. INFORMES. Se da cuenta al cuerpo:    tomo 701 pág. 209  d.s. 2508"
15-08-1995,"Solicita pedido de informes a MDN*. Carpeta: CRR/411/1995; VIAJES OFICIALES A ESPAÑA PERIODO MARZO 1990-1995. NOMINA  FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 701 pág. 302  d.s. 2509"
15-08-1995,"Solicita pedido de informes a ANEP*. Carpeta: CRR/412/1995; VIAJES OFICIALES A ESPAÑA PERIODO 1/3/90-1/3/95. NOMINA  FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 701 pág. 302  d.s. 2509"
15-08-1995,"Solicita pedido de informes a MEC*. Carpeta: CRR/413/1995; VIAJES OFICIALES A ESPAÑA PERIODO 1/3/90-1/3/95. NOMINA  FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 701 pág. 302  d.s. 2509"
15-08-1995,"Solicita pedido de informes a MDN*. Carpeta: CRR/414/1995; VIAJES OFICIALES A ESPAÑA PERIODO MARZO 1990-1995. NOMINA  FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 701 pág. 302  d.s. 2509"
15-08-1995,"Solicita pedido de informes a MSP*. Carpeta: CRR/415/1995; VIAJES OFICIALES A ESPAÑA PERIODO 1990-1995. NOMINA  FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 701 pág. 302  d.s. 2509"
16-08-1995,"Presenta el proyecto de ley. Carpeta: CRR/418/1995; BIENES CONSUMO FINAL. IMPORTACION. IMPUESTO. FIJACION. Se da cuenta al cuerpo:    tomo 701 pág. 303  d.s. 2509"
16-08-1995,"Presenta el proyecto de ley. Carpeta: CRR/420/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 701 pág. 381  d.s. 2509"
23-08-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/397/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 701 pág. 570  d.s. 2511"
23-08-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/397/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 701 pág. 589  d.s. 2511"
23-08-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/397/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 701 pág. 590  d.s. 2511"
23-08-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/397/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 701 pág. 591  d.s. 2511"
23-08-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/397/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 701 pág. 603  d.s. 2511"
12-09-1995,"Presenta el proyecto de ley. Carpeta: CRR/474/1995; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  OBLIGATORIEDAD. MODIFICACION. Se da cuenta al cuerpo:    tomo 702 pág. 111  d.s. 2514"
13-09-1995,"Pasaje a Senado el 13/09/1995 #FCHFIN#"
13-09-1995,"Presenta el proyecto de ley. Carpeta: CRR/480/1995; ENSEÑANZA PREESCOLAR. OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 702 pág. 166  d.s. 2515"
13-09-1995,"Presenta el proyecto de ley. Carpeta: CRR/481/1995; DETENCION EN AVERIGUACION. PROHIBICION. Se da cuenta al cuerpo:    tomo 702 pág. 166  d.s. 2515"
20-09-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/122/1995; COMISION GESTION DELEGACION URUGUAY COMISION SALTO GRANDE  (INVESTIGADORA). NOMBRAMIENTO.  tomo 702 pág. 348  d.s. 2516"
26-09-1995,"Presenta el proyecto de ley. Carpeta: CRR/515/1995; INVERSIONES. FOMENTO Y REGULACION. Se da cuenta al cuerpo:    tomo 702 pág. 412  d.s. 2517"
26-09-1995,"Presenta el proyecto de ley. Carpeta: CRR/519/1995; DIRECTORIO BPS. REPRESENTANTES AFILIADOS ACTIVOS, PASIVOS Y  CONTRIBUYENTES. ELECCION. FECHA. MODIFICACION. Se da cuenta al cuerpo:    tomo 702 pág. 442  d.s. 2517"
05-10-1995,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema ASAMBLEA URUGUAY  hasta el 05/10/1995 23:59 Titular: Cid, Alberto tomo 370 pag.106 d.s.51"
19-10-1995,"Presenta el proyecto de resolución. Carpeta: CRR/583/1995; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 703 pág. 914  d.s. 2522"
01-11-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/584/1995; ASAMBLEA NACIONAL FRANCESA. CONCURRENCIA PRESIDENTE CAMARA.  tomo 704 pág. 58  d.s. 2524"
08-11-1995,"Presenta el proyecto de ley. Carpeta: CRR/625/1995; CUENCA RIO SANTA LUCIA. AREA PROTEGIDA. DECLARACION. Se da cuenta al cuerpo:    tomo 704 pág. 148  d.s. 2526"
15-11-1995,"Presenta la exposicion verbal. Asunto: 2780; LEGISLADORES. LICENCIA PERIODO RECESO PARLAMENTARIO.  CONSIDERACIONES. Efectúa la misma:    tomo 704 pág. 287  d.s. 2528"
15-11-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 2780; LEGISLADORES. LICENCIA PERIODO RECESO PARLAMENTARIO.  CONSIDERACIONES.  tomo 704 pág. 288  d.s. 2528"
12-12-1995,"Miembro interpelante en el llamado a sala de l Sr. Alfredo Solari Damonte (MINISTRO - MSP*) Carpeta: CRR/698/1995; INSTITUTO ONCOLOGIA (INDO) Y FONDO RECURSOS (NACIONAL). LLAMADO  A LICITACION. IRREGULARIDADES. EXPLICACIONES MINISTRO Alfredo  SOLARI."
09-01-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3325; MITTERRAND, FRANÇOIS. FALLECIMIENTO. HOMENAJE.-  tomo 20 pág. 9  d.s. 3"
06-02-1996,"Miembro interpelante en el llamado a sala de l Sr. Didier Opertti Badán (MINISTRO - MI*) Carpeta: C.P./41/1996; BERRIOS, Eugenio. CIUDADANOS CHILENOS. SITUACION. LLAMADO A  SALA.-"
06-02-1996,"Solicita pedido de informes a MDN*.  Asunto: 3489; EJERCITO NACIONAL. GRUPOS INTERNOS. POSIBLE EXISTENCIA.-"
14-02-1996,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. C.P./41/1996; BERRIOS, Eugenio. CIUDADANOS CHILENOS. SITUACION. LLAMADO A  SALA.-  tomo 20 pág. 30  d.s. 6"
14-02-1996,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. C.P./41/1996; BERRIOS, Eugenio. CIUDADANOS CHILENOS. SITUACION. LLAMADO A  SALA.-  tomo 20 pág. 38  d.s. 6"
15-03-1996,"Solicita pedido de informes a BCU*. Carpeta: CRR/810/1996; UTE. ORDEN PAGO EMPRESA DUBAI (EMIRATOS ARABES). INVESTIGACION.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 13  d.s. 2543"
10-04-1996,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17966; LAGO FACAL, CARLOS. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES  (LEG. XILV - 2DO. PERÍODO). ELECCION.  tomo 0 pág. 22  d.s. 2545"
10-04-1996,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17967; ORRICO MIRALDI, JORGE. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV  2DO. PERÍODO). ELECCION.  tomo 0 pág. 23  d.s. 2545"
15-05-1996,"Presenta el proyecto de ley. Carpeta: CRR/984/1996; PARTIDOS POLITICOS. RECURSOS FINANCIEROS. INTEGRACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2553"
15-05-1996,"Presenta el proyecto de ley. Carpeta: CRR/985/1996; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2553"
15-05-1996,"Solicita pedido de informes a MDN*. Carpeta: CRR/997/1996; DESAPARECIDOS. CASOS DENUNCIADOS. ESCLARECIMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2554"
04-06-1996,"Presenta el proyecto de ley. Carpeta: CRR/1032/1996; IMPUESTO RENTA PERSONAS FISICAS. CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 12  d.s. 2554"
05-06-1996,"Solicita pedido de informes a MRREE*. Carpeta: CRR/1053/1996; USINA CANDIOTA (BRASIL). CONTAMINACION AMBIENTAL. MEDIDAS  ADOPTADAS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2557"
03-07-1996,"Presenta el proyecto de ley. Carpeta: CRR/1126/1996; TRABAJADOR PLANTACION FORESTAL Y BOSQUES. SEGURO DESOCUPACION.  INCLUSION BENEFICIO. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2563"
09-07-1996,"Presenta la exposicion verbal. Asunto: 4802; ENCUENTRO PARLAMENTARIOS POR SOBERANIA E INTEGRACION AMERICA  LATINA Y CARIBE. EVENTO. RELEVANCIA. Efectúa la misma:    tomo 0 pág. 22  d.s. 2565"
09-07-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4802; ENCUENTRO PARLAMENTARIOS POR SOBERANIA E INTEGRACION AMERICA  LATINA Y CARIBE. EVENTO. RELEVANCIA.  tomo 0 pág. 22  d.s. 2565"
10-07-1996,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 7  d.s. 2566"
06-08-1996,"Presenta la exposicion verbal. Asunto: 5135; ENCUENTRO FORO SAN PABLO (VI) SAN SALVADOR (EL SALVADOR).  REALIZACION. Efectúa la misma:    tomo 0 pág. 15  d.s. 2572"
06-08-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5135; ENCUENTRO FORO SAN PABLO (VI) SAN SALVADOR (EL SALVADOR).  REALIZACION.  tomo 0 pág. 15  d.s. 2572"
07-08-1996,"Presenta el proyecto de ley. Carpeta: CRR/1200/1996; EMPRESAS. CONTRATACION JOVENES. EXONERACION APORTES BPS. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2573"
07-08-1996,"Presenta el proyecto de ley. Carpeta: CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2573"
15-08-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1082/1996; PRESUPUESTO SECRETARIA (1996). APROBACION.  tomo 0 pág. 7  d.s. 2576"
03-09-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1198/1996; VICTIMAS FOSAS ARDEATINAS (ITALIA). HOMENAJE.  tomo 0 pág. 63  d.s. 2580"
04-09-1996,"Firma discorde en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/301/1995; ITALIA - URUGUAY. FOMENTO Y PROTECCION INVERSIONES. CONVENIO.  APROBACION."
04-09-1996,"Firma discorde en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/705/1995; GRAN BRETAÑA E IRLANDA NORTE-URUGUAY. PROTECCION INVERSIONES.  CONVENIO. APROBACION."
10-09-1996,"Presenta el proyecto de ley. Carpeta: CRR/1265/1996; ENERGIA ELECTRICA. MARCO REGULATORIO. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2582"
10-09-1996,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 5674; CONSTITUCION REPUBLICA. REFORMA. SESIONES EXTRAORDINARIAS.  FIJACION.  tomo 0 pág. 33  d.s. 2582"
10-09-1996,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 5674; CONSTITUCION REPUBLICA. REFORMA. SESIONES EXTRAORDINARIAS.  FIJACION.  tomo 0 pág. 35  d.s. 2582"
24-09-1996,"Presenta la exposicion verbal. Asunto: 5875; CROTTOGINI, JUAN JOSÉ. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 2  d.s. 2589"
24-09-1996,"Presenta el proyecto de ley. Carpeta: CRR/1298/1996; MEDIO AMBIENTE. PROTECCION. NORMAS. MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2587"
26-09-1996,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)   Asunto: 6383; HAVEL, VACLAV. PRESIDENTE REPUBLICA. COMISION ESPECIAL  BIENVENIDA. CREACION.-   tomo 0 pág. 54  d.s. 30"
01-10-1996,"Presenta el proyecto de ley. Carpeta: CRR/1317/1996; FONDO SOLIDARIDAD UNIVERSITARIA. MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2590"
01-10-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5875; CROTTOGINI, JUAN JOSÉ. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 9  d.s. 2589"
02-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 50  d.s. 2591"
09-10-1996,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 6129; GARCIA, ALEM. REFORMA CONSTITUCION. SESION EXTRAORDINARIA.  NEGOCIACION COORDINADORES. CUESTION POLITICA.  tomo 0 pág. 17  d.s. 2595"
15-10-1996,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 80  d.s. 2596"
22-10-1996,"Firma discorde en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/1287/1996; FRANCIA-URUGUAY. PROMOCION Y PROTECCION INVERSIONES. CONVENIO.  APROBACION."
22-10-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1379/1996; PLEBISCITO REFORMA CONSTITUCIONAL. CORTE ELECTORAL. RECURSOS.  OTORGAMIENTO.  tomo 0 pág. 35  d.s. 2599"
13-11-1996,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema ASAMBLEA URUGUAY  hasta el 15/11/1996 23:59 Titular: Cid, Alberto tomo 378 pag.157 d.s.129"
13-11-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1266/1996; ESPAÑA-URUGUAY. EXTRADICION. CONVENIO. APROBACION.  tomo 0 pág. 12  d.s. 2606"
13-11-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1266/1996; ESPAÑA-URUGUAY. EXTRADICION. CONVENIO. APROBACION.  tomo 0 pág. 19  d.s. 2606"
13-11-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1266/1996; ESPAÑA-URUGUAY. EXTRADICION. CONVENIO. APROBACION.  tomo 0 pág. 28  d.s. 2606"
13-11-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1266/1996; ESPAÑA-URUGUAY. EXTRADICION. CONVENIO. APROBACION.  tomo 0 pág. 30  d.s. 2606"
13-11-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1266/1996; ESPAÑA-URUGUAY. EXTRADICION. CONVENIO. APROBACION.  tomo 0 pág. 35  d.s. 2606"
13-11-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1266/1996; ESPAÑA-URUGUAY. EXTRADICION. CONVENIO. APROBACION.  tomo 0 pág. 39  d.s. 2606"
13-11-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1266/1996; ESPAÑA-URUGUAY. EXTRADICION. CONVENIO. APROBACION.  tomo 0 pág. 42  d.s. 2606"
13-11-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1266/1996; ESPAÑA-URUGUAY. EXTRADICION. CONVENIO. APROBACION.  tomo 0 pág. 45  d.s. 2606"
13-11-1996,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1266/1996; ESPAÑA-URUGUAY. EXTRADICION. CONVENIO. APROBACION.  tomo 0 pág. 53  d.s. 2606"
14-11-1996,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)   Asunto: 6387; REYES ESPAÑA. COMISION ESPECIAL BIENVENIDA. CREACION.-   tomo 0 pág. 70  d.s. 35"
19-11-1996,"Interviene en la discusión fundamentando su voto. SOLICITUD DE VENIA (Designación): Carpeta. A.G./35/1996; CORTE ELECTORAL. MIEMBROS. DESIGNACION.-  tomo 0 pág. 79  d.s. 0"
19-11-1996,"Interviene en la discusión fundamentando su voto. SOLICITUD DE VENIA (Designación): Carpeta. A.G./35/1996; CORTE ELECTORAL. MIEMBROS. DESIGNACION.-  tomo 0 pág. 83  d.s. 0"
