Fecha,Texto
06-06-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema HERRERISMO RENOVACION Y VICTORIA  hasta el 09/06/1995 23:59  tomo 699 pag.21 d.s.2493"
10-06-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 22/06/1995 23:59 Titular: Carbone Rico, Enrique Alvaro tomo 699 pag.105 d.s.2495"
20-06-1995,"Solicita pedido de informes a MEF*. Carpeta: CRR/307/1995; DIRECCION CASINO (GENERAL). RECURSOS DEPARTAMENTALES PERIODO  1994-1995. INFORMES. Se da cuenta al cuerpo:    tomo 700 pág. 6  d.s. 2499"
04-07-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 19/07/1995 23:59 Titular: Carbone Rico, Enrique Alvaro tomo 700 pag.36 d.s.2499"
05-07-1995,"Presenta el proyecto de ley. Carpeta: CRR/327/1995; INMUEBLES DESTINADOS A EXPLOTACION AGROPECUARIA. IMPUESTO AL  PATRIMONIO. LIQUIDACION. Se da cuenta al cuerpo:    tomo 700 pág. 64  d.s. 2500"
16-11-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/02/2000 23:59 Titular: Carbone Rico, Enrique Alvaro tomo 704 pag.300 d.s.2529"
16-11-1995,"Presenta la exposicion verbal. Asunto: 2794; CARBONE, ALVARO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 704 pág. 301  d.s. 2529"
16-11-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 2794; CARBONE, ALVARO. FALLECIMIENTO. HOMENAJE.  tomo 704 pág. 301  d.s. 2529"
12-12-1995,"Presenta el proyecto de resolución. Carpeta: CRR/696/1995; COMISION IRREGULARIDADES ADMINISTRATIVAS MSP  (PREINVESTIGADORA). NOMBRAMIENTO."
12-12-1995,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/698/1995; INSTITUTO ONCOLOGIA (INDO) Y FONDO RECURSOS (NACIONAL). LLAMADO  A LICITACION. IRREGULARIDADES. EXPLICACIONES MINISTRO Alfredo  SOLARI.  tomo 705 pág. 167  d.s. 2533"
20-12-1995,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 0 pág. 153  d.s. 2535"
20-12-1995,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 0 pág. 157  d.s. 2535"
19-03-1996,"Presenta el proyecto de declaración. Carpeta: CRR/824/1996; CHINA POPULAR. MANIOBRAS MILITARES EN AGUAS CERCANAS TAIWAN.  REPUDIO. Se da cuenta al cuerpo:    tomo 0 pág. 13  d.s. 2543"
09-04-1996,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/871/1996; COMISION CONTRATO CONSTRUCCION EDIFICIO ANEXO PALACIO  LEGISLATIVO (INVESTIGADORA). NOMBRAMIENTO.   tomo 0 pág. 60  d.s. 2544"
10-04-1996,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17965; AYALA RUIZ, BERNARDINO. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV 2DO. PERÍODO). ELECCION.  tomo 0 pág. 14  d.s. 2545"
17-04-1996,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión especial):  Asunto: 14331; COMISION REFORMULACION ESTRUCTURAS FUNCIONALES INCISOS 02-14  (ESPECIAL). CREACION.  tomo 0 pág. 30  d.s. 2548"
14-05-1996,"Presenta el proyecto de resolución. Carpeta: CRR/988/1996; COMISION SEGURIDAD CIUDADANA (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 12  d.s. 2554"
15-05-1996,"Presenta la exposicion verbal. Carpeta:A.G./26/1996; GUTIERREZ RUIZ, Héctor, MICHELINI, Zelmar. EX LEGISLADORES.  HOMENAJE.- Efectúa la misma:    tomo 0 pág. 0  d.s. 0"
04-06-1996,"Presenta la nota. CRR/995/1996; ALONSO, Alvaro y NUÑEZ GUERRA, Silvio. SECTOR PARLAMENTARIO  INDEPENDIENTE. CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2554"
12-06-1996,"Interviene en la exposición verbal. Asunto: 4515; GUTIERREZ RUIZ, HÉCTOR Y MICHELINI, ZELMAR. ANIVERSARIO  FALLECIMIENTO (20). HOMENAJE. #SUB#"
13-06-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/497/1995; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. SECRETO.  DEROGACION.  tomo 0 pág. 27  d.s. 2559"
03-07-1996,"Presenta el proyecto de ley. Carpeta: CRR/1122/1996; ILICITOS. EXONERACION PENA A INCULPADOS COLABOREN CON  DILUCIDACION. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2563"
16-07-1996,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 4998; MACHIÑENA SMERALDI, JORGE. CONDUCTA. DESORDEN. PLANTEAMIENTO.  tomo 0 pág. 34  d.s. 2567"
24-07-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/741/1996; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (CREACION TASA  SANEAMIENTO). APELACION CIUDADANOS.  tomo 0 pág. 139  d.s. 2569"
24-07-1996,"Presenta el proyecto de declaración. Carpeta: CRR/1182/1996; PLAN SANEAMIENTO III. RECURSOS. CONCRECION APOYO CAMARA  REPRESENTANTES. Se da cuenta al cuerpo:    tomo 0 pág. 143  d.s. 2569"
13-08-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/718/1995; COMISION CONVENIOS ADMINISTRACION PUBLICA-FOCOEX.  IRREGULARIDADES MSP (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 236  d.s. 2574"
16-08-1996,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1104/1996; RENDICION CUENTAS 1995. APROBACION.  tomo 0 pág. 47  d.s. 2579"
21-08-1996,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1213/1996; MELO (CERRO LARGO). BICENTENARIO FUNDACION. MONEDAS  CONMEMORATIVAS. ACUÑACION BANCO CENTRAL. AUTORIZACION."
21-08-1996,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1214/1996; BANCO REPUBLICA. CENTENARIO FUNDACION. MONEDAS CONMEMORATIVAS.  ACUÑACION BANCO CENTRAL. AUTORIZACION."
17-09-1996,"Presenta la exposicion verbal. Asunto: 5733; OLASCOAGA CASAS, JULIÁN. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 28  d.s. 2585"
17-09-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5733; OLASCOAGA CASAS, JULIÁN. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 31  d.s. 2585"
24-09-1996,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/1301/1996; MINISTERIO SALUD PUBLICA. IRREGULARIDADES ADMINISTRATIVAS.  EXPLICACIONES MINISTRO Alfredo SOLARI.  tomo 0 pág. 45  d.s. 2587"
25-09-1996,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1043/1996 ADMINISTRACION MERCADO ELECTRICO (ADME). CREACION.  tomo 0 pág. 34  d.s. 2588"
26-09-1996,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)   Asunto: 6383; HAVEL, VACLAV. PRESIDENTE REPUBLICA. COMISION ESPECIAL  BIENVENIDA. CREACION.-   tomo 0 pág. 54  d.s. 30"
02-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 33  d.s. 2591"
02-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 61  d.s. 2591"
09-10-1996,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 6129; GARCIA, ALEM. REFORMA CONSTITUCION. SESION EXTRAORDINARIA.  NEGOCIACION COORDINADORES. CUESTION POLITICA.  tomo 0 pág. 15  d.s. 2595"
15-10-1996,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 83  d.s. 2596"
06-11-1996,"Solicita pedido de informes a MSP*. Carpeta: CRR/1416/1996; INSTITUTO ONCOLOGIA (INDO). RESTITUCION DIRECTOR.  IRREGULARIDADES. INFOMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2604"
13-11-1996,"Presenta la exposicion verbal. Asunto: 6345; CALDEYRO BARCIA, ROBERTO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 2  d.s. 2605"
13-11-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6345; CALDEYRO BARCIA, ROBERTO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 6  d.s. 2605"
14-11-1996,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)   Asunto: 6387; REYES ESPAÑA. COMISION ESPECIAL BIENVENIDA. CREACION.-   tomo 0 pág. 70  d.s. 35"
01-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18025; BARAIBAR PONCE DE LEON, FÉLIX CARLOS. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 3ER.  PERÍODO). ELECCION.  tomo 0 pág. 4  d.s. 2616"
04-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18030; CORBO L0NGUEIRA, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV 3ER. PERÍODO). ELECCION.  tomo 0 pág. 34  d.s. 2617"
14-03-1997,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION   Asunto: 6982; CHIRAC, JACQUES. COMISION DE RECEPCION. CREACION.-   tomo 0 pág. 6  d.s. 40"
18-03-1997,"Presenta el proyecto de ley. Carpeta: CRR/1624/1997; LA CUMPARSITA. HIMNO CULTURAL Y POPULAR. DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 23  d.s. 2624"
01-04-1997,"Iniciativa  Asunto: 7125 ; BRASIL. FINANCIAMIENTO IMPORTACIONES. MEDIDAS ADOPTADAS.  CONSECUENCIAS MERCOSUR."
01-04-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 7125 BRASIL. FINANCIAMIENTO IMPORTACIONES. MEDIDAS ADOPTADAS.  CONSECUENCIAS MERCOSUR. tomo 0 pág. 40  d.s. 2625"
01-04-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 7125; BRASIL. FINANCIAMIENTO IMPORTACIONES. MEDIDAS ADOPTADAS.  CONSECUENCIAS MERCOSUR.  tomo 0 pág. 40  d.s. 2625"
01-04-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 7125; BRASIL. FINANCIAMIENTO IMPORTACIONES. MEDIDAS ADOPTADAS.  CONSECUENCIAS MERCOSUR.  tomo 0 pág. 50  d.s. 2625"
01-04-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 7125 BRASIL. FINANCIAMIENTO IMPORTACIONES. MEDIDAS ADOPTADAS.  CONSECUENCIAS MERCOSUR. tomo 0 pág. 50  d.s. 2625"
01-04-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 7124; BRASIL. FINANCIAMIENTO IMPORTACIONES. MEDIDAS ADOPTADAS.  CONSECUENCIAS MERCOSUR.  tomo 0 pág. 53  d.s. 2625"
01-04-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 7124; BRASIL. FINANCIAMIENTO IMPORTACIONES. MEDIDAS ADOPTADAS.  CONSECUENCIAS MERCOSUR.  tomo 0 pág. 55  d.s. 2625"
08-04-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 7086; DE HERRERA, LUIS ALBERTO. ANIVERSARIO FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 10  d.s. 2627"
15-04-1997,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/1124/1996; ARISMENDI, Rodney. COLOCACION RETRATO SALA COMISION LEGISLACION  DEL TRABAJO CAMARA REPRESENTANTES.  tomo 0 pág. 41  d.s. 2630"
16-04-1997,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1500/1996; CODIGO TRIBUTARIO. RECARGOS POR MORA. REGIMEN. MODIFICACION."
16-04-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000.  tomo 0 pág. 14  d.s. 2631"
16-04-1997,"Presenta la exposicion verbal. Carpeta:CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. Efectúa la misma:    tomo 0 pág. 14  d.s. 2631"
22-04-1997,"Presenta el proyecto de ley. Carpeta: CRR/1697/1997; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2632"
22-04-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1289/1996; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (VENTA CALLEJERA.  AMPLIACION RUBROS). APELACION CIUDADANOS.  tomo 0 pág. 8  d.s. 2632"
22-04-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1289/1996; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (VENTA CALLEJERA.  AMPLIACION RUBROS). APELACION CIUDADANOS.  tomo 0 pág. 30  d.s. 2632"
23-04-1997,"Informante en mayoría en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1483/1996; ADJUDICATARIOS COMPRAS DIRECTAS Y LICITACIONES ORGANISMOS  PUBLICOS. IMPUESTO. DEROGACION."
05-05-1997,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION   Asunto: 8917; PRESIDENTE BRASIL. COMISION RECEPCION. INTEGRACION.-   tomo 0 pág. 22  d.s. 45"
06-05-1997,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/1599/1997; EXPLOTACIONES FORESTALES. MTSS. CONTRALOR.  tomo 0 pág. 52  d.s. 2634"
06-05-1997,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/1599/1997; EXPLOTACIONES FORESTALES. MTSS. CONTRALOR.  tomo 0 pág. 57  d.s. 2634"
15-05-1997,"Presenta el proyecto de ley. Carpeta: CRR/1773/1997; DEUDORES BPS. FACILIDADES PAGO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2639"
03-06-1997,"Presenta el proyecto de ley. Carpeta: CRR/1826/1997; EMPRESAS PUBLICAS (COMERCIALES E INDUSTRIALES). TASA INGRESOS.  TRIBUNAL CUENTAS. FIJACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2645"
03-06-1997,"Presenta la exposicion verbal. Asunto: 7662; CABO POLONIO (ROCHA). PLANIFICACION AMBIENTAL. NECESIDAD. Efectúa la misma:    tomo 0 pág. 17  d.s. 2645"
03-06-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7662; CABO POLONIO (ROCHA). PLANIFICACION AMBIENTAL. NECESIDAD.  tomo 0 pág. 17  d.s. 2645"
03-06-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/523/1995; UNION POSTAL AMERICAS ESPAÑA (UPAE). ACTAS, RECOMENDACIONES Y  RESOLUCIONES XIV Y XV CONGRESOS. APROBACION.  tomo 0 pág. 175  d.s. 2644"
04-06-1997,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1826/1997; EMPRESAS PUBLICAS (COMERCIALES E INDUSTRIALES). TASA INGRESOS.  TRIBUNAL CUENTAS. FIJACION."
10-06-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1500/1996; CODIGO TRIBUTARIO. RECARGOS POR MORA. REGIMEN. MODIFICACION.  tomo 0 pág. 5  d.s. 2648"
10-06-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1500/1996; CODIGO TRIBUTARIO. RECARGOS POR MORA. REGIMEN. MODIFICACION.  tomo 0 pág. 9  d.s. 2648"
10-06-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1500/1996; CODIGO TRIBUTARIO. RECARGOS POR MORA. REGIMEN. MODIFICACION.  tomo 0 pág. 72  d.s. 2649"
11-06-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1500/1996; CODIGO TRIBUTARIO. RECARGOS POR MORA. REGIMEN. MODIFICACION.  tomo 0 pág. 8  d.s. 2650"
17-06-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1826/1997; EMPRESAS PUBLICAS (COMERCIALES E INDUSTRIALES). TASA INGRESOS.  TRIBUNAL CUENTAS. FIJACION.  tomo 0 pág. 31  d.s. 2653"
17-06-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1483/1996; ADJUDICATARIOS COMPRAS DIRECTAS Y LICITACIONES ORGANISMOS  PUBLICOS. IMPUESTO. DEROGACION.  tomo 0 pág. 34  d.s. 2653"
25-06-1997,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1872/1997; ENAJENACION BIEN AGROPECUARIO (IMPUESTO). PAGO. IMPUTACION  A IMPUESTO PATRIMONIO. AUTORIZACION."
25-06-1997,"Solicita pedido de informes a MDN*. Carpeta: CRR/1901/1997; TORRE COMUNICACIONES ANTEL. CONSTRUCCION. COSTO OBRA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2656"
01-07-1997,"Presenta el proyecto de ley. Carpeta: CRR/1917/1997; BSE. ENAJENACION INMUEBLES. AUTORIZACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2657"
15-07-1997,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/1966/1997; BLANCO GARRIDO, Miguel Angel. CONCEJAL ESPAÑOL. ASESINATO.  REPUDIO.  tomo 0 pág. 35  d.s. 2663"
15-07-1997,"Presenta el proyecto de resolución. Carpeta: CRR/1966/1997; BLANCO GARRIDO, Miguel Angel. CONCEJAL ESPAÑOL. ASESINATO.  REPUDIO. Se da cuenta al cuerpo:    tomo 0 pág. 66  d.s. 2663"
13-08-1997,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1918/1997; RENDICION CUENTAS 1996. APROBACION.  tomo 0 pág. 1072  d.s. 2672"
13-08-1997,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1918/1997; RENDICION CUENTAS 1996. APROBACION.  tomo 0 pág. 1117  d.s. 2672"
27-08-1997,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1917/1997; BSE. ENAJENACION INMUEBLES. AUTORIZACION."
27-08-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1881/1997; SAN RAMON (CANELONES). PROCESO FUNDACIONAL. FECHA.  DETERMINACION.  tomo 0 pág. 25  d.s. 2675"
01-10-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2116/1997; RETRIBUCIONES PERSONALES (IMPUESTO). ESCALA MONTOS IMPONIBLES.  MODIFICACION.  tomo 0 pág. 55  d.s. 2685"
01-10-1997,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1939/1997; TITULOS AHORRO PREVISIONAL. EMISION. REGIMEN. MODIFICACION.  tomo 0 pág. 74  d.s. 2685"
01-10-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2076/1997; MICRO Y PEQUEÑA EMPRESA. PROGRAMA APOYO CND. CREACION.  tomo 0 pág. 89  d.s. 2685"
07-10-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 8714; PASSADORE, ALBÉRICO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 31  d.s. 2686"
09-10-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1910/1997; SUELDOS FUNCIONARIOS PUBLICOS Y CUOTAS BANCO HIPOTECARIO.  AJUSTES. MODIFICACION.  tomo 0 pág. 32  d.s. 2689"
14-10-1997,"Presenta la exposicion verbal. Asunto: 8753; ACCIDENTE AEREO CORDILLERA DE LOS ANDES. ANIVERSARIO. Efectúa la misma:    tomo 0 pág. 12  d.s. 2690"
14-10-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 8753; ACCIDENTE AEREO CORDILLERA DE LOS ANDES. ANIVERSARIO.  tomo 0 pág. 12  d.s. 2690"
15-10-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1697/1997; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP.  tomo 0 pág. 43  d.s. 2692"
15-10-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1697/1997; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP.  tomo 0 pág. 46  d.s. 2692"
22-10-1997,"Solicita pedido de informes a MEC*. Carpeta: CRR/2277/1997; ENSEÑANZA PRIMARIA (IMPUESTO) MALDONADO (DPTO). RECAUDACION E  INVERSIONES PERIODO 1996-1997. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 9  d.s. 2695"
03-12-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1917/1997; BSE. ENAJENACION INMUEBLES. AUTORIZACION.  tomo 0 pág. 33  d.s. 2702"
09-12-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1697/1997; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP.  tomo 0 pág. 46  d.s. 2704"
10-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR.  tomo 0 pág. 41  d.s. 2706"
10-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR.  tomo 0 pág. 43  d.s. 2706"
18-12-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 97  d.s. 2709"
18-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 143  d.s. 2709"
18-12-1997,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 153  d.s. 2709"
18-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 162  d.s. 2709"
18-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 167  d.s. 2709"
22-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 175  d.s. 2709"
22-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 190  d.s. 2709"
22-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 192  d.s. 2709"
22-12-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 9413; HEBER FÜLLGRAFF, ARTURO. INVITACION CARLOS BARAIBAR A  PRESIDENTE ASAMBLEA NACIONAL CUBA. CUESTION POLITICA.  tomo 0 pág. 216  d.s. 2709"
22-12-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 9413; HEBER FÜLLGRAFF, ARTURO. INVITACION CARLOS BARAIBAR A  PRESIDENTE ASAMBLEA NACIONAL CUBA. CUESTION POLITICA.  tomo 0 pág. 227  d.s. 2709"
02-01-1998,"Solicita pedido de informes a MGAP*. Carpeta: CRR/2477/1998; GANADO EN PIE. EXPORTACION. EXIGENCIA PRUEBA FIEBRE AFTOSA.  COSTOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 14  d.s. 2711"
04-02-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2455/1997; APORTE PATRONAL SEGURIDAD SOCIAL. MODIFICACION.  tomo 0 pág. 45  d.s. 2711"
01-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18043; TROBO CABRERA, JAIME MARIO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 4º  PERÍODO). ELECCION.  tomo 0 pág. 3  d.s. 2712"
03-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18044; OLIVAR CABRERA, JULIO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 39  d.s. 2713"
04-03-1998,"Iniciativa  Asunto: 9793 ; SESIONES ORDINARIAS. HORARIO. MODIFICACION."
04-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 9688; POSADA, IVÁN. PROSELITISMO POLITICO DIRECTOR ANTEL. CUESTION  POLITICA.  tomo 0 pág. 34  d.s. 2714"
05-03-1998,"Solicita pedido de informes a MDN*. Carpeta: CRR/2559/1998; ANTEL. PUBLICIDAD PERIODO DICIEMBRE/96-DICIEMBRE/97. GASTOS  CONTRATACION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2715"
