Fecha,Texto
01-10-1991,"Convocado a la Cámara de Senadores por el lema , sublema HERRERISMO-RENOVACION Y VICTORIA  hasta el 06/10/1991 23:59  tomo 342 pag.203 d.s.131"
10-02-1992,"Convocado a la Cámara de Senadores por el lema , sublema HERRERISMO-RENOVACION Y VICTORIA  hasta el 13/02/1995 23:59 Titular: de Posadas, Ignacio tomo 346 pag.187 d.s.165"
30-03-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/752/1992; LAENZ ALZUGARAY, Juan Andrés. DESTITUCION. VENIA.-"
06-04-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/550/1991; SARNA OVINA. CONTROL Y ERRADICACION. REGIMEN.-"
07-04-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/753/1992; MADERA FRANQUIS, Ulcerio Juvenal. DESTITUCION. VENIA.-"
07-04-1992,"Presenta el proyecto de ley. Carpeta: CSS/789/1992; DIA TRABAJADOR BANCARIO. DECLARACION. Se da cuenta al cuerpo:   tomo 347 pág. 178  d.s. 171"
21-04-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/763/1992; PEREZ, Juan. DESTITUCION. VENIA.-"
27-04-1992,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/780/1992; FONDO APOYO CITRICULTURA. CREACION."
28-04-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/765/1992; PERALTA ROSSATTI, Héctor Eduardo. DESTITUCION. VENIA.-"
05-05-1992,"Presenta el proyecto de declaración. Carpeta: CSS/805/1992; ESTUDIO JURIDICO DEL DR. SANGUINETTI. ATENTADO CON EXPLOSIVOS.  DECLARACION.-"
12-05-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/761/1992; SQUIZANO, José María. DESTITUCION. VENIA.-"
12-05-1992,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/787/1992; DA ROSA, Silvia. RECURSO REVOCACION.-"
19-05-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/799/1992; EL ESPINILLAR. SITUACION Y DESTINO.-  tomo 348 pág. 142  d.s. 178"
19-05-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/799/1992; EL ESPINILLAR. SITUACION Y DESTINO.-  tomo 348 pág. 146  d.s. 178"
26-05-1992,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/346/1990; CAMARA SENADORES Y COMISION ADMINISTRATIVA (PODER LEGISLATIVO).  DIA DEL FUNCIONARIO. CREACION.-"
01-07-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/780/1992; FONDO APOYO CITRICULTURA. CREACION.  tomo 349 pág. 287  d.s. 188"
01-07-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/780/1992; FONDO APOYO CITRICULTURA. CREACION.  tomo 349 pág. 293  d.s. 188"
01-07-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/780/1992; FONDO APOYO CITRICULTURA. CREACION.  tomo 349 pág. 302  d.s. 188"
14-07-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/850/1992; CASTRO GONZALEZ, Gustavo. DESTITUCION. VENIA.-"
21-07-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/860/1992; ESPINOSA BARRITE, José Luis. DESTITUCION. VENIA.-"
05-08-1992,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/848/1992; CAMARA DE SENADORES. COMISIONES PERMANENTES Y ESPECIALES.  INFORMES MENSUALES. OBLIGATORIEDAD.-  tomo 350 pág. 157  d.s. 195"
11-08-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94825; DEL CAMPO, HÉCTOR. FALLECIMIENTO. HOMENAJE.-  tomo 350 pág. 179  d.s. 196"
12-08-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/887/1992; FONDO NACIONAL TEATRO. CREACION.-  tomo 350 pág. 213  d.s. 197"
12-08-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/887/1992; FONDO NACIONAL TEATRO. CREACION.-  tomo 350 pág. 214  d.s. 197"
01-09-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 329  d.s. 202"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 355  d.s. 202"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 360  d.s. 202"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 361  d.s. 202"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 367  d.s. 202"
01-09-1992,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 370  d.s. 202"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 370  d.s. 202"
02-09-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/722/1992; BHU. CUOTAS. REAJUSTE.-  tomo 350 pág. 400  d.s. 203"
02-09-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/722/1992; BHU. CUOTAS. REAJUSTE.-  tomo 350 pág. 403  d.s. 203"
02-09-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/722/1992; BHU. CUOTAS. REAJUSTE.-  tomo 350 pág. 416  d.s. 203"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 454  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 513  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 515  d.s. 210"
02-10-1992,"Presenta el proyecto de resolución. Carpeta: CSS/946/1992; RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.- Se da cuenta al cuerpo:   tomo 351 pág. 592  d.s. 210"
20-10-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/895/1992; BENTANCOR RODRIGUEZ, BEATRIZ TERESITA. MINISTERIO SALUD PÚBLICA. FUNCIONARIO. DESTITUCIÓN. VENIA."
20-10-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/933/1992; PERDOMO, JOSÉ LUIS. MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL. FUNCIONARIO. DESTITUCIÓN. VENIA."
26-10-1992,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/639/1991; JUNAGRA. REPRESENTANTES PRODUCTORES GRANJEROS. ELECCION.  REGIMEN. MODIFICACION."
03-11-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/860/1992; ESPINOSA BARRITE, José Luis. DESTITUCION. VENIA.-"
03-11-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/961/1992; SIMEONE CABALLERO, Juan José. DESTITUCION. VENIA.-"
03-11-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/960/1992; LARRIEUX RODRIGUEZ, Jorge Tomás. DESIGNACION. VENIA.-"
03-11-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/639/1991; JUNAGRA. REPRESENTANTES PRODUCTORES GRANJEROS. ELECCION.  REGIMEN. MODIFICACION.  tomo 352 pág. 198  d.s. 218"
03-11-1992,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/722/1992; BHU. CUOTAS. REAJUSTE.-  tomo 352 pág. 206  d.s. 218"
01-12-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/983/1992; SASSON BALLETO, Mariela. DESIGNACION. VENIA.-"
16-02-1993,"Presenta el proyecto de declaración. Carpeta: C.P./109/1993; FAMILIAS BARRIO PEÑAROL (MONTEVIDEO). PROMITENTENTES  COMPRADORES. LANZAMIENTO. SUSPENSION.- Se da cuenta al cuerpo:   tomo 19 pág. 266  d.s. 20"
31-03-1993,"Presenta la nota. CSS/1069/1993; MERCOSUR. COMISION PARLAMENTARIA CONJUNTA. 2ª REUNION.  INFORME.- Se da cuenta al cuerpo:   tomo 353 pág. 135  d.s. 234"
01-04-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1066/1993; BONOS TESORO Y LETRAS TESORERIA. EMISION. TOPES.  MODIFICACON.-"
04-05-1993,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/492/1991; MEDIO AMBIENTE E IMPACTO AMBIENTAL. PROTECCION.-  tomo 353 pág. 295  d.s. 238"
05-05-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1105/1993; DIRECCION ASISTENCIA SOCIAL POLICIAL. RETIROS DEL FONDO TUTELA  SOCIAL POLICIAL. AUTORIZACION.-  tomo 353 pág. 327  d.s. 239"
05-05-1993,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1105/1993 DIRECCION ASISTENCIA SOCIAL POLICIAL. RETIROS DEL FONDO TUTELA  SOCIAL POLICIAL. AUTORIZACION.- tomo 353 pág. 327  d.s. 239"
06-05-1993,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/1101/1993; UNION INTERPARLAMENTARIA. BUDAPEST (HUNGRIA). SIMPOSIO.  INVITACION.-"
11-05-1993,"Solicita pedido de informes a BCU*.  Asunto: 95358; BCU. POSICION MONEDA EXTRANJERA. EVOLUCION (1/1988 - 2/90).- Se da cuenta al cuerpo:   tomo 353 pág. 345  d.s. 240"
12-05-1993,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1101/1993; UNION INTERPARLAMENTARIA. BUDAPEST (HUNGRIA). SIMPOSIO.  INVITACION.-  tomo 353 pág. 406  d.s. 241"
13-05-1993,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/1133/1993; VIAJES EXTERIOR. LIMITACION.-"
19-05-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1081/1993; PARAGUAY-URUGUAY. COOPERACION TURISTICA. CONVENIO. APROBACION.-"
19-05-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/682/1991; URUGUAY-BOLIVIA. CONSUMO Y TRAFICO ILICITO DROGAS.PREVENCION Y  REPRESION. CONVENIO. APROBACION.-"
19-05-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/777/1992; BRASIL-URUGUAY. CONSUMO, PRODUCCION Y TRAFICO DROGAS.  REPRESION. CONVENIO. APROBACION.-"
20-05-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1127/1993; PATRONO RURAL. APORTE SEGURO SOCIAL ENFERMEDAD. IMPLANTACION.  PRORROGA.-  tomo 353 pág. 439  d.s. 243"
01-06-1993,"Presenta la exposicion verbal. Asunto: 94872; URUGUAY LIBRE AFTOSA CON VACUNACION. DECLARACION ORGANIZACION    INTERNACIONAL EPIZOOTIAS.- Efectúa la misma:   tomo 354 pág. 7  d.s. 245"
03-06-1993,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1085/1993; BARCO ARMADA ROU CAPITAN MIRANDA. REPARACION. DESTINO PRESTAMO  ESPAÑA."
08-06-1993,"Presenta el proyecto de resolución. Carpeta: CSS/1152/1993; CIUDADANO CHILENO. COMISIONES DE CONSTITUCION Y LEGISLACION Y  DEFENSA NACIONAL. ESTUDIO. INFORMES.- Se da cuenta al cuerpo:   tomo 354 pág. 81  d.s. 247"
15-06-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1085/1993; BARCO ARMADA ROU CAPITAN MIRANDA. REPARACION. DESTINO PRESTAMO  ESPAÑA.  tomo 354 pág. 107  d.s. 248"
17-06-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1025/1993; PORTUGAL-URUGUAY. CONVENIO CULTURAL. APROBACION.-"
24-06-1993,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1130/1993; PATRIMONIO (IMPUESTO). VALOR FICTO AJUAR Y MUEBLES INMUEBLES  RURALES. DETERMINACION.-"
05-07-1993,"Informante en mayoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/493/1991; TIERRAS. EXTRANJEROS NO RESIDENTES. ADQUISICION. PROHIBICION.-"
13-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1130/1993; PATRIMONIO (IMPUESTO). VALOR FICTO AJUAR Y MUEBLES INMUEBLES  RURALES. DETERMINACION.-  tomo 354 pág. 219  d.s. 254"
13-07-1993,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1130/1993; PATRIMONIO (IMPUESTO). VALOR FICTO AJUAR Y MUEBLES INMUEBLES  RURALES. DETERMINACION.-  tomo 354 pág. 221  d.s. 254"
15-07-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/846/1992; CHILE-URUGUAY. TURISMO. COOPERACION. CONVENIO. APROBACION.-"
15-07-1993,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1108/1993; INSTITUTO INTERAMERICANO INVESTIGACION CAMBIO GLOBAL.  CONVENIO. CREACION. APROBACION.-"
15-07-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1090/1993; CAPA OZONO. ENMIENDA PROTOCOLO MONTREAL. APROBACION.-"
15-07-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1091/1993; CAMBIO CLIMATICO. PREVENCION. CONVENCION ONU. APROBACION.-"
20-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/493/1991; TIERRAS. EXTRANJEROS NO RESIDENTES. ADQUISICION. PROHIBICION.-  tomo 354 pág. 244  d.s. 255"
20-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/493/1991; TIERRAS. EXTRANJEROS NO RESIDENTES. ADQUISICION. PROHIBICION.-  tomo 354 pág. 245  d.s. 255"
20-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/493/1991; TIERRAS. EXTRANJEROS NO RESIDENTES. ADQUISICION. PROHIBICION.-  tomo 354 pág. 249  d.s. 255"
20-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/493/1991; TIERRAS. EXTRANJEROS NO RESIDENTES. ADQUISICION. PROHIBICION.-  tomo 354 pág. 250  d.s. 255"
21-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/493/1991; TIERRAS. EXTRANJEROS NO RESIDENTES. ADQUISICION. PROHIBICION.-  tomo 354 pág. 278  d.s. 256"
21-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/493/1991; TIERRAS. EXTRANJEROS NO RESIDENTES. ADQUISICION. PROHIBICION.-  tomo 354 pág. 283  d.s. 256"
23-07-1993,"Informante en la comisión (CSS) PROYECTO DE LEY (Urgente consideración): Carpeta: CSS/1177/1993; CONTRATOS SEGUROS. MONOPOLIO ESTADO. SUPRESION.-"
26-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1384/1993; COMERCIO EXTERIOR. OPERACIONES. CONTROL, REGULACION Y  TRAMITACION. REGIMEN.-  tomo 354 pág. 301  d.s. 258"
26-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1384/1993; COMERCIO EXTERIOR. OPERACIONES. CONTROL, REGULACION Y  TRAMITACION. REGIMEN.-  tomo 354 pág. 304  d.s. 258"
26-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1384/1993; COMERCIO EXTERIOR. OPERACIONES. CONTROL, REGULACION Y  TRAMITACION. REGIMEN.-  tomo 354 pág. 305  d.s. 258"
26-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1384/1993; COMERCIO EXTERIOR. OPERACIONES. CONTROL, REGULACION Y  TRAMITACION. REGIMEN.-  tomo 354 pág. 309  d.s. 258"
26-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1384/1993; COMERCIO EXTERIOR. OPERACIONES. CONTROL, REGULACION Y  TRAMITACION. REGIMEN.-  tomo 354 pág. 312  d.s. 258"
26-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1384/1993; COMERCIO EXTERIOR. OPERACIONES. CONTROL, REGULACION Y  TRAMITACION. REGIMEN.-  tomo 354 pág. 318  d.s. 258"
26-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1384/1993; COMERCIO EXTERIOR. OPERACIONES. CONTROL, REGULACION Y  TRAMITACION. REGIMEN.-  tomo 354 pág. 319  d.s. 258"
26-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1384/1993; COMERCIO EXTERIOR. OPERACIONES. CONTROL, REGULACION Y  TRAMITACION. REGIMEN.-  tomo 354 pág. 326  d.s. 258"
26-07-1993,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1384/1993 COMERCIO EXTERIOR. OPERACIONES. CONTROL, REGULACION Y  TRAMITACION. REGIMEN.-  tomo 354 pág. 338  d.s. 258"
26-07-1993,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1384/1993; COMERCIO EXTERIOR. OPERACIONES. CONTROL, REGULACION Y  TRAMITACION. REGIMEN.-  tomo 354 pág. 340  d.s. 258"
27-07-1993,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1177/1993; CONTRATOS SEGUROS. MONOPOLIO ESTADO. SUPRESION.-  tomo 355 pág. 34  d.s. 260"
27-07-1993,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1177/1993; CONTRATOS SEGUROS. MONOPOLIO ESTADO. SUPRESION.-  tomo 355 pág. 42  d.s. 260"
29-07-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/915/1992; BCU. CARTA ORGANICA. APROBACION.-"
03-08-1993,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1108/1993; INSTITUTO INTERAMERICANO INVESTIGACION CAMBIO GLOBAL.  CONVENIO. CREACION. APROBACION.-  tomo 355 pág. 136  d.s. 263"
03-08-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1108/1993; INSTITUTO INTERAMERICANO INVESTIGACION CAMBIO GLOBAL.  CONVENIO. CREACION. APROBACION.-  tomo 355 pág. 142  d.s. 263"
03-08-1993,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1108/1993 INSTITUTO INTERAMERICANO INVESTIGACION CAMBIO GLOBAL.  CONVENIO. CREACION. APROBACION.- tomo 355 pág. 142  d.s. 263"
03-08-1993,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1209/1993 BARCO GUARDACOSTA ROU SALTO. SALIDA PAIS. AUTORIZACION. tomo 355 pág. 146  d.s. 263"
04-08-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1177/1993; CONTRATOS SEGUROS. MONOPOLIO ESTADO. SUPRESION.-  tomo 355 pág. 159  d.s. 264"
04-08-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1177/1993; CONTRATOS SEGUROS. MONOPOLIO ESTADO. SUPRESION.-  tomo 355 pág. 160  d.s. 264"
04-08-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1177/1993; CONTRATOS SEGUROS. MONOPOLIO ESTADO. SUPRESION.-  tomo 355 pág. 172  d.s. 264"
05-08-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1159/1993; MEDIO AMBIENTE. PROTECCION DIVERSIDAD BIOLOGICA. CONVENIO.  APROBACION.-"
05-08-1993,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/1204/1993; SCIARRA, Gastón. DESIGNACION. VENIA.-"
05-08-1993,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/1205/1993; LAGO, Raúl. DESIGNACION. VENIA.-"
05-08-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1177/1993; CONTRATOS SEGUROS. MONOPOLIO ESTADO. SUPRESION.-  tomo 355 pág. 190  d.s. 265"
05-08-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1177/1993; CONTRATOS SEGUROS. MONOPOLIO ESTADO. SUPRESION.-  tomo 355 pág. 204  d.s. 265"
05-08-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1177/1993; CONTRATOS SEGUROS. MONOPOLIO ESTADO. SUPRESION.-  tomo 355 pág. 215  d.s. 265"
19-08-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1109/1993; OIM. COOPERACION. CONVENIO.  APROBACION.-"
19-08-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1158/1993; ESPAÑA-URUGUAY. CONVENIO TRANSPORTE AEREO COMERCIAL. ARTICULO  XV. MODIFICACION. APROBACION.-"
24-08-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/915/1992; BCU. CARTA ORGANICA. APROBACION.-  tomo 356 pág. 315  d.s. 271"
24-08-1993,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1232/1993 APORTES RURALES. CALENDARIO LIQUIDACIONES Y PAGO.  DETERMINACION.-  tomo 356 pág. 331  d.s. 271"
24-08-1993,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/915/1992; BCU. CARTA ORGANICA. APROBACION.-  tomo 356 pág. 346  d.s. 271"
24-08-1993,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/915/1992; BCU. CARTA ORGANICA. APROBACION.-  tomo 356 pág. 347  d.s. 271"
24-08-1993,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/915/1992; BCU. CARTA ORGANICA. APROBACION.-  tomo 356 pág. 358  d.s. 271"
01-09-1993,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/915/1992; BCU. CARTA ORGANICA. APROBACION.-  tomo 356 pág. 374  d.s. 272"
09-09-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/1252/1993; PODER EJECUTIVO. DECRETO 362/93. APLICACIONES.-  tomo 356 pág. 487  d.s. 275"
30-09-1993,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 92  d.s. 278"
01-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 123  d.s. 279"
01-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 152  d.s. 279"
01-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 155  d.s. 279"
01-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 174  d.s. 279"
01-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 175  d.s. 279"
01-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 181  d.s. 279"
01-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 188  d.s. 279"
01-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 191  d.s. 279"
01-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 192  d.s. 279"
01-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 197  d.s. 279"
01-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 200  d.s. 279"
01-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 204  d.s. 279"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 210  d.s. 280"
