Fecha,Texto
01-09-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema MARIO HEBER (H.V. 904)  hasta el 01/10/1985 23:59  tomo 619 pag.129 d.s.1835"
03-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/670/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. PLAZO.  PRORROGA. Se da cuenta al cuerpo:    tomo 619 pág. 460  d.s. 1842"
11-09-1985,"Presenta la exposicion verbal. Asunto: 5277; MACHIÑENA OLARIAGA, MARTÍN OSCAR. HOMENAJE. Efectúa la misma:    tomo 619 pág. 562  d.s. 1844"
11-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5277; MACHIÑENA OLARIAGA, MARTÍN OSCAR. HOMENAJE.  tomo 619 pág. 562  d.s. 1844"
24-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/733/1985; MACHIÑENA, Martín Oscar. CENTRO EDUCATIVO RAIGON (SAN JOSE).  DENOMINACION. Se da cuenta al cuerpo:    tomo 619 pág. 748  d.s. 1847"
23-01-1986,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema MARIO HEBER (H.V. 904)  hasta el 23/02/1986 23:59 Titular: Sturla, Héctor Martín tomo 622 pag.13 d.s.1862"
29-01-1986,"Solicita pedido de informes a AFE*. Carpeta: CRR/982/1986; AFE. TALLERES. CONSTRUCCION. EXPROPIACIONES E INVERSIONES.  INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 28  d.s. 1863"
24-02-1986,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema MARIO HEBER (H.V. 904)  hasta el 21/03/1986 23:59 Titular: Sturla, Héctor Martín tomo 622 pag.35 d.s.1863"
22-08-1987,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema MARIO HEBER (H.V. 904)  hasta el 11/09/1987 23:59 Titular: Sturla, Héctor Martín tomo 630 pag.596 d.s.1955"
12-09-1987,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema MARIO HEBER (H.V. 904)  hasta el 11/10/1987 23:59 Titular: Sturla, Héctor Martín tomo 631 pag.130 d.s.1960"
16-08-1988,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema MARIO HEBER (H.V. 904)  hasta el 16/09/1988 23:59 Titular: Sturla, Héctor Martín tomo 635 pag.502 d.s.2017"
06-09-1988,"Presenta la exposicion verbal. Asunto: 99255; INUNDACIONES CAMINOS ALTUNA Y MELILLA (MONTEVIDEO). PERJUICIOS. Efectúa la misma:    tomo 636 pág. 20  d.s. 2020"
06-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99255; INUNDACIONES CAMINOS ALTUNA Y MELILLA (MONTEVIDEO). PERJUICIOS.  tomo 636 pág. 20  d.s. 2020"
02-12-1988,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema MARIO HEBER (H.V. 904)  hasta el 14/12/1988 23:59 Titular: Sturla, Héctor Martín tomo 638 pag.15 d.s.2040"
10-10-1989,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema MARIO HEBER (H.V. 904)  hasta el 10/11/1989 23:59 Titular: Sturla, Héctor Martín tomo 642 pag.589 d.s.2088"
