Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema , sublema CON EL PUEBLO TODO (PAYSANDU) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/6/1985; AMNISTIA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
28-02-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/39/1985; TITULAR CARGO CONFIANZA. JUBILACION PARTIR ENERO 1980.  INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/42/1985; BOLSA TRABAJO Y SEGURO DESOCUPACION. REGIMEN. RESTABLECIMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/43/1985; DEUDOR MONEDA NACIONAL O EXTRANJERA. EJECUCIONES JUDICIALES.  SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/28/1985; AMNISTIA DELITOS. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 274  d.s. 1800"
06-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/73/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 247  d.s. 1799"
12-03-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/91/1985; ASOCIACION EMPLEADOS Y OBREROS MUNICIPALES (PAYSANDU).  INMUEBLE. RESTITUCION. INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 311  d.s. 1801"
12-03-1985,"Presenta el proyecto de resolución. Carpeta: CRR/98/1985; COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 318  d.s. 1801"
09-04-1985,"Presenta el proyecto de resolución. Carpeta: CRR/175/1985; PERSONAS LIBERADAS. ASISTENCIA INTEGRAL. PROGRAMA.  FORMULACION. Se da cuenta al cuerpo:    tomo 617 pág. 4  d.s. 1805"
09-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/155/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS 8 NOVIEMBRE Y 2  DICIEMBRE 1985. INDEMNIZACION. Se da cuenta al cuerpo:    tomo 617 pág. 4  d.s. 1805"
09-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/156/1985; FORESTACION. PROTECCION Y FOMENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 4  d.s. 1805"
10-04-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/187/1985; VEHICULOS CUERPO CORACEROS INMEDIACIONES IPA. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 79  d.s. 1806"
10-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/194/1985; DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 100  d.s. 1806"
10-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/190/1985; RETIRADOS MILITARES. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 112  d.s. 1806"
16-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/207/1985; LOCALES TRABAJO. OCUPACION. APLICACION DECRETO 512/966.  ABSTENCION. Se da cuenta al cuerpo:    tomo 617 pág. 198  d.s. 1807"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/232/1985; COMUNICACIONES. COMETIDOS MDN. TRANSFERENCIA ANTEL.  DETERMINACION. Se da cuenta al cuerpo:    tomo 617 pág. 215  d.s. 1809"
07-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/282/1985; COMBUSTIBLES USO RURAL. IMPUESTOS INTERNOS. EXONERACION. Se da cuenta al cuerpo:    tomo 617 pág. 358  d.s. 1812"
08-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99707; FUNCIONARIOS INTENDENCIA MUNICIPAL PAYSANDU (DPTO). CONFLICTO.  tomo 617 pág. 380  d.s. 1813"
08-05-1985,"Presenta la exposicion verbal. Asunto: 99707; FUNCIONARIOS INTENDENCIA MUNICIPAL PAYSANDU (DPTO). CONFLICTO. Efectúa la misma:    tomo 617 pág. 380  d.s. 1813"
11-06-1985,"Presenta la exposicion verbal. Asunto: 98194; QUEBRACHO (PAYSANDU). PROBLEMATICA. Efectúa la misma:    tomo 618 pág. 85  d.s. 1820"
11-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98194; QUEBRACHO (PAYSANDU). PROBLEMATICA.  tomo 618 pág. 85  d.s. 1820"
26-06-1985,"Presenta el proyecto de ley. Carpeta: CRR/439/1985; ESTUDIANTES Y DOCENTES INSTITUTOS OFICIALES. TRANSPORTE  GRATUITO. REGIMEN. Se da cuenta al cuerpo:    tomo 618 pág. 252  d.s. 1824"
03-07-1985,"Presenta el proyecto de resolución. Carpeta: CRR/486/1985; BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS. Se da cuenta al cuerpo:   tomo 618 pág. 363  d.s. 1826"
03-07-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/486/1985; BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS.  tomo 618 pág. 363  d.s. 1826"
03-07-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/486/1985; BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS.  tomo 618 pág. 366  d.s. 1826"
10-07-1985,"Presenta la exposicion verbal. Asunto: 98202; INDUSTRIA NAVAL, PESCA Y TRANSPORTE CABOTAJE. DESARROLLO Y  RESTABLECIMIENTO. MEDIDAS. ADOPCION. Efectúa la misma:    tomo 619 pág. 50  d.s. 1833"
25-07-1985,"Solicita pedido de informes a MTOP*. Carpeta: CRR/521/1985; BARCAZA Y DRAGA DIRECCION HIDROGRAFIA (NACIONAL). ADQUISICION  EMPRESA ARGENTINA. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 579  d.s. 1832"
06-08-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/547/1985; BATALLON INFANTERIA 13. INSTALACION ARTEFACTO LUMINOSO.  INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 4  d.s. 1833"
06-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 98202; INDUSTRIA NAVAL, PESCA Y TRANSPORTE CABOTAJE. DESARROLLO Y  RESTABLECIMIENTO. MEDIDAS. ADOPCION.  tomo 619 pág. 50  d.s. 1833"
07-08-1985,"Presenta la exposicion verbal. Asunto: 98278; ESCUELA AGRARIA GUICHON (PAYSANDU). CREACION. Efectúa la misma:    tomo 619 pág. 64  d.s. 1834"
07-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98278; ESCUELA AGRARIA GUICHON (PAYSANDU). CREACION.  tomo 619 pág. 64  d.s. 1834"
13-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/578/1985; INSTITUTO VIVIENDA Y MEDIO AMBIENTE (NACIONAL) INVMA. CREACION. Se da cuenta al cuerpo:    tomo 619 pág. 104  d.s. 1835"
15-08-1985,"Solicita pedido de informes a OPP*. Carpeta: CRR/594/1985; INDUSTRIAS RADICADAS INTERIOR PAIS. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 176  d.s. 1837"
20-08-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/609/1985; COMITE MOVIMIENTO POR EL GOBIERNO DEL PUEBLO - ZELMAR  MICHELINI. ATENTADO. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 199  d.s. 1838"
20-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 204  d.s. 1838"
04-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/646/1985; COLONOS. DEUDAS. CONSOLIDACION Y UNIFICACION BROU. Se da cuenta al cuerpo:    tomo 619 pág. 386  d.s. 1840"
04-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/647/1985; COLONOS. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 619 pág. 386  d.s. 1840"
10-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98039; UNIVERSIDAD REPUBLICA. DESCENTRALIZACION. FOMENTO.  tomo 619 pág. 476  d.s. 1842"
10-09-1985,"Presenta la exposicion verbal. Asunto: 98039; UNIVERSIDAD REPUBLICA. DESCENTRALIZACION. FOMENTO. Efectúa la misma:    tomo 619 pág. 476  d.s. 1842"
18-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 666  d.s. 1846"
08-10-1985,"Presenta la exposicion verbal. Asunto: 97021; CENTROS ESTUDIOS PAYSANDU (PAYSANDU). CREACION. NECESIDAD. Efectúa la misma:    tomo 620 pág. 70  d.s. 1849"
08-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97021; CENTROS ESTUDIOS PAYSANDU (PAYSANDU). CREACION. NECESIDAD.  tomo 620 pág. 70  d.s. 1849"
16-10-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/796/1985; COMITES FRENTE AMPLIO. ATENTADOS. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 178  d.s. 1852"
28-10-1985,"Miembro interpelante en el llamado a sala de l Sr. Carlos Manini Ríos (MINISTRO - MI*) Carpeta: CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS."
05-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.  tomo 620 pág. 409  d.s. 1854"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.  tomo 620 pág. 432  d.s. 1854"
06-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/463/1985; AZUCAR ANCAP. COMERCIALIZACION. REGIMEN.  tomo 620 pág. 489  d.s. 1855"
07-11-1985,"Solicita pedido de informes a MEF*. Carpeta: CRR/860/1985; INTENDENCIA PAYSANDU (DPTO). UTILIDADES CASINO. PARTIDAS  RECIBIDAS. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 504  d.s. 1856"
28-11-1985,"Solicita pedido de informes a AFE*. Carpeta: CRR/904/1985; AFE. SUPRESION SERVICIOS PASAJEROS. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 596  d.s. 1858"
28-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/910/1985; DOCUMENTOS. DESCUENTO O REDESCUENTO BANCOS OFICIALES. PROHIBICION. Se da cuenta al cuerpo:    tomo 620 pág. 681  d.s. 1858"
06-02-1986,"Firma con salvedades en la comisión (A.G.) PROYECTO DE RESOLUCION: Carpeta: A.G./18/1985; PRESUPUESTO MUNICIPAL (EJERCICIO 1985-1989). JUNTA  DEPARTAMENTAL PAYSANDU-TRIBUNAL CUENTAS. DISCREPANCIAS.-"
01-04-1986,"Solicita pedido de informes a DINARA*. Carpeta: CRR/1056/1986; BUQUES PESQUEROS USADOS. IMPORTACION. AUTORIZACION. INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 146  d.s. 1868"
09-04-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 155  d.s. 1871"
16-04-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1008/1986; CARGO POLITICO. TITULARES (PERIODO 27 JUNIO/973-1º MARZO/85).  JUBILACION DERECHO. IMPROCEDENCIA.   tomo 632 pág. 431  d.s. 1873"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1130/1986; PESCA. ACTIVIDAD. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1131/1986; TIERRAS. COLONIZACION UNIDADES COOPERARIAS. INTERES NACIONAL.  DECLARACION. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
03-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1206/1986; ILPE. FUNCIONAMIENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 623 pág. 204  d.s. 1878"
11-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97577; EMPRESA FAMOSA (PAYSANDU). CLAUSURA. PROBLEMATICA.  tomo 623 pág. 401  d.s. 1881"
11-06-1986,"Presenta la exposicion verbal. Asunto: 97577; EMPRESA FAMOSA (PAYSANDU). CLAUSURA. PROBLEMATICA. Efectúa la misma:    tomo 623 pág. 401  d.s. 1881"
16-07-1986,"Presenta el proyecto de ley. Carpeta: CRR/1326/1986; VIVIENDA. CUOTA PRESTAMO. PORCENTAJE INGRESO NUCLEO FAMILIAR. Se da cuenta al cuerpo:    tomo 624 pág. 161  d.s. 1889"
06-08-1986,"Solicita pedido de informes a DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL. Carpeta: CRR/1372/1986; CASA ESPIRITU (PAYSANDU). RECUPERACION. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
14-08-1986,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1409/1986; RUTA 3 TRAMO PASO DEL PUERTO Y CHAPICUY (PAYSANDU).  SEÑALIZACION. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 401  d.s. 1894"
14-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 404  d.s. 1894"
02-09-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 625 pág. 8  d.s. 1896"
16-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/739/1985; CARNICERIAS. INSTALACION Y FUNCIONAMIENTO. FISCALIZACION  INTENDENCIAS MUNICIPALES.  tomo 625 pág. 206  d.s. 1900"
07-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1524/1986; CONTRATO ONEROSO. RESCISION UNILATERAL. REGULACION. Se da cuenta al cuerpo:    tomo 625 pág. 380  d.s. 1904"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 736  d.s. 1906"
15-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1543/1986; FONDO VIVIENDA FUNCIONARIO PUBLICO. CREACION. Se da cuenta al cuerpo:    tomo 625 pág. 882  d.s. 1908"
05-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 53  d.s. 1912"
05-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 53  d.s. 1912"
05-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97003; RESERVA ECOLOGICA RIO URUGUAY. PRESERVACION. NECESIDAD.  tomo 626 pág. 58  d.s. 1912"
05-11-1986,"Presenta la exposicion verbal. Asunto: 97003; RESERVA ECOLOGICA RIO URUGUAY. PRESERVACION. NECESIDAD. Efectúa la misma:    tomo 626 pág. 58  d.s. 1912"
18-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 168  d.s. 1915"
18-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 168  d.s. 1915"
18-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 169  d.s. 1915"
11-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 432  d.s. 1920"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 234  d.s. 1923"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 235  d.s. 1923"
17-03-1987,"Solicita pedido de informes a MEC*. Carpeta: CRR/1721/1987; SODRE. COMPLEJO ESPECTACULOS. INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 304  d.s. 1925"
17-03-1987,"Solicita pedido de informes a DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL. Carpeta: CRR/1722/1987; INMUEBLE CONSEJO ENSEÑANZA TECNICO-PROFESIONAL (PAYSANDU).  INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 304  d.s. 1925"
17-03-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 317  d.s. 1925"
07-04-1987,"Miembro interpelante en el llamado a sala de l Sr. Ricardo Zerbino Cavajani (MINISTRO - MEF*) Carpeta: CRR/1804/1987; BANCO COMERCIAL Y SISTEMA FINANCIERO. POLITICA PODER EJECUTIVO.  EXPLICACIONES MINISTRO Ricardo ZERBINO."
07-04-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 493  d.s. 1927"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
23-04-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 558  d.s. 1929"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 354  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 356  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 358  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 359  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 360  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 361  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 362  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 364  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 365  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 366  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 368  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 372  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 374  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 378  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 380  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 384  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 385  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 386  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 387  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 388  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 393  d.s. 1936"
21-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 308  d.s. 1936"
21-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 321  d.s. 1936"
02-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/1950/1987; INSTITUTO AZUCAR Y ALCOHOL (NACIONAL). CREACION. Se da cuenta al cuerpo:    tomo 628 pág. 406  d.s. 1937"
02-06-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 434  d.s. 1937"
10-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97158; COLEQUE (PAYSANDU). ENDEUDAMIENTO. PROBLEMATICA.  tomo 628 pág. 709  d.s. 1941"
10-06-1987,"Presenta la exposicion verbal. Asunto: 97158; COLEQUE (PAYSANDU). ENDEUDAMIENTO. PROBLEMATICA. Efectúa la misma:    tomo 628 pág. 709  d.s. 1941"
17-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/2003/1987; CARGOS ADMISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 628 pág. 810  d.s. 1943"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2023/1987; ONDA. INTERVENCION. Se da cuenta al cuerpo:    tomo 629 pág. 12  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2033/1987; COLONOS. DEUDAS. REFINANCIACION. Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2031/1987; PRODUCTOR RURAL (PEQUEÑO). DEUDA. REFINANCIACION.- Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2032/1987; PRODUCTOR RURAL (PEQUEÑO). DEUDAS BANCO PREVISION SOCIAL. PAGO.  FACILIDADES.- Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
08-07-1987,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2053/1987; ONDA. POLITICA PODER EJECUTIVO. EXPLICACIONES MINISTRO Jorge  SANGUINETTI SAENZ."
30-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2089/1987; INSTITUTO APICULTURA. CREACION. Se da cuenta al cuerpo:    tomo 629 pág. 175  d.s. 1947"
11-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2119/1987; FAMILIARES DE DESAPARECIDOS. PENSION. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 630 pág. 392  d.s. 1952"
12-08-1987,"Presenta la exposicion verbal. Asunto: 98012; ILPE. CIERRE. SITUACION. Efectúa la misma:    tomo 630 pág. 458  d.s. 1953"
12-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98012; ILPE. CIERRE. SITUACION.  tomo 630 pág. 458  d.s. 1953"
27-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2172/1987; SALTO GRANDE (ZONA). PERDIDA RECURSOS NATURALES Y  PRODUCTIVIDAD. COMPENSACION INTENDENCIAS ARTIGAS Y SALTO.  OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 630 pág. 707  d.s. 1957"
16-09-1987,"Solicita pedido de informes a MDN*. Carpeta: CRR/2228/1987; LEY CADUCIDAD. APLICACION. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 257  d.s. 1963"
