Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"14-04-2015  00:00",1,1,0,0,0,0
"12-05-2015  00:00",1,1,0,0,0,0
"09-06-2015  00:00",1,1,0,0,0,0
"01-07-2015  00:00",1,1,0,0,0,0
"07-07-2015  00:00",1,1,0,0,0,0
"27-07-2015  00:00",1,1,0,0,0,0
"04-08-2015  00:00",1,1,0,0,0,0
"21-08-2015  00:00",1,1,0,0,0,0
"01-09-2015  00:00",1,1,0,0,0,0
"06-10-2015  00:00",1,1,0,0,0,0
"11-10-2015  00:00",1,1,0,0,0,0
"12-10-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"10-11-2015  00:00",1,1,0,0,0,0
"16-12-2015  00:00",1,1,0,0,0,0
"24-02-2016  23:30",1,1,0,0,0,0
"09-03-2016  23:55",1,1,0,0,0,0
"12-04-2016  23:48",1,1,0,0,0,0
"18-05-2016  23:50",1,1,0,0,0,0
"08-06-2016  23:50",1,1,0,0,0,0
"06-07-2016  20:43",1,1,0,0,0,0
"06-07-2016  23:54",1,1,0,0,0,0
"02-08-2016  23:58",1,1,0,0,0,0
"03-08-2016  23:43",1,1,0,0,0,0
"10-08-2016  23:53",1,1,0,0,0,0
"11-08-2016  23:18",1,1,0,0,0,0
"13-09-2016  23:17",1,1,0,0,0,0
"14-09-2016  23:24",1,1,0,0,0,0
"04-10-2016  23:03",1,1,0,0,0,0
"12-10-2016  23:56",1,1,0,0,0,0
"19-10-2016  23:30",1,1,0,0,0,0
"31-10-2016  23:56",1,1,0,0,0,0
"09-11-2016  23:20",1,1,0,0,0,0
"16-11-2016  23:53",1,1,0,0,0,0
"06-12-2016  23:24",1,1,0,0,0,0
"07-12-2016  23:51",1,1,0,0,0,0
"13-12-2016  23:46",1,1,0,0,0,0
"15-02-2017  23:59",1,1,0,0,0,0
"07-03-2017  23:49",1,1,0,0,0,0
"15-03-2017  23:26",1,1,0,0,0,0
"04-04-2017  23:24",1,1,0,0,0,0
"18-04-2017  23:11",1,1,0,0,0,0
"10-05-2017  23:57",1,1,0,0,0,0
"16-05-2017  23:50",1,1,0,0,0,0
"06-06-2017  23:12",1,1,0,0,0,0
"07-06-2017  23:45",1,1,0,0,0,0
"13-06-2017  16:00",1,1,0,0,0,0
"13-06-2017  23:23",1,1,0,0,0,0
"14-06-2017  23:28",1,1,0,0,0,0
"28-06-2017  23:56",1,1,0,0,0,0
"04-07-2017  12:36",1,1,0,0,0,0
"12-07-2017  22:56",1,1,0,0,0,0
"01-08-2017  23:40",1,1,0,0,0,0
"02-08-2017  23:55",1,1,0,0,0,0
"03-08-2017  23:57",1,1,0,0,0,0
"04-08-2017  23:58",1,1,0,0,0,0
"09-08-2017  23:33",1,1,0,0,0,0
"06-09-2017  23:18",1,1,0,0,0,0
"12-09-2017  23:34",1,1,0,0,0,0
"13-09-2017  23:44",1,1,0,0,0,0
"04-10-2017  12:18",1,1,0,0,0,0
"17-10-2017  23:50",1,1,0,0,0,0
"07-11-2017  23:33",1,1,0,0,0,0
"14-11-2017  23:59",1,1,0,0,0,0
"06-12-2017  23:42",1,1,0,0,0,0
"11-12-2017  23:42",1,1,0,0,0,0
"14-12-2017  23:36",1,1,0,0,0,0
"08-02-2018  20:50",1,1,0,0,0,0
"06-03-2018  22:56",1,1,0,0,0,0
"14-03-2018  15:49",1,1,0,0,0,0
"14-03-2018  23:08",1,1,0,0,0,0
"04-04-2018  23:29",1,1,0,0,0,0
"10-04-2018  23:40",1,1,0,0,0,0
"17-04-2018  23:13",1,1,0,0,0,0
"18-04-2018  15:37",1,1,0,0,0,0
"02-05-2018  23:55",1,1,0,0,0,0
"08-05-2018  23:04",1,1,0,0,0,0
"09-05-2018  23:13",1,1,0,0,0,0
"16-05-2018  23:35",1,1,0,0,0,0
"05-06-2018  22:22",1,1,0,0,0,0
"12-06-2018  22:31",1,1,0,0,0,0
"03-07-2018  22:18",1,1,0,0,0,0
"11-07-2018  16:34",1,1,0,0,0,0
"11-07-2018  23:47",1,1,0,0,0,0
"17-07-2018  23:08",1,1,0,0,0,0
"31-07-2018  23:56",1,1,0,0,0,0
"14-08-2018  23:20",1,1,0,0,0,0
"15-08-2018  23:20",1,1,0,0,0,0
"05-09-2018  22:05",1,1,0,0,0,0
"12-09-2018  23:52",1,1,0,0,0,0
"19-09-2018  22:32",1,1,0,0,0,0
"03-10-2018  22:57",1,1,0,0,0,0
"17-10-2018  23:50",1,1,0,0,0,0
"24-10-2018  23:51",1,1,0,0,0,0
"06-11-2018  12:58",1,1,0,0,0,0
"22-11-2018  23:14",1,1,0,0,0,0
"05-12-2018  23:09",1,1,0,0,0,0
"11-12-2018  15:22",1,1,0,0,0,0
"11-12-2018  23:50",1,1,0,0,0,0
"12-12-2018  23:05",1,1,0,0,0,0
"14-12-2018  23:20",1,1,0,0,0,0
"13-03-2019  23:28",1,1,0,0,0,0
"14-05-2019  23:03",1,1,0,0,0,0
"15-05-2019  23:05",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
"09-09-2019  19:00",1,1,0,0,0,0
"09-09-2019  21:35",1,1,0,0,0,0
"17-12-2019  16:30",1,1,0,0,0,0
"17-12-2019  20:16",1,1,0,0,0,0
"18-12-2019  21:24",1,1,0,0,0,0
"08-01-2020  17:00",1,1,0,0,0,0
