Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"02-02-2021  10:32",1,1,0,0,0,0
"07-12-2021  10:50",1,1,0,0,0,0
"02-03-2022  12:01",1,1,0,0,0,0
"15-03-2022  10:15",1,1,0,0,0,0
"05-07-2022  11:39",1,1,0,0,0,0
"08-11-2022  13:57",1,1,0,0,0,0
"09-11-2022  11:07",1,1,0,0,0,0
"03-05-2023  15:00",1,1,0,0,0,0
"04-07-2023  13:57",1,1,0,0,0,0
"05-07-2023  14:13",1,1,0,0,0,0
"11-07-2023  15:43",1,1,0,0,0,0
"12-07-2023  13:14",1,1,0,0,0,0
"10-10-2023  14:39",1,1,0,0,0,0
"05-12-2023  17:55",1,1,0,0,0,0
"06-12-2023  11:35",1,1,0,0,0,0
