Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de SALTOhasta el 14/02/2000 23:59  tomo 696 pag.5 d.s.2469"
15-02-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 16489; STIRLING SOTO, GUILLERMO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 1ER.  PERÍODO). ELECCION.  tomo 696 pág. 18  d.s. 2470"
07-03-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17827; CHAPPER PEREZ, JORGE. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 1ER. PERÍODO). ELECCION.  tomo 696 pág. 110  d.s. 2471"
25-04-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/122/1995; COMISION GESTION DELEGACION URUGUAY COMISION SALTO GRANDE  (INVESTIGADORA). NOMBRAMIENTO.  tomo 697 pág. 407  d.s. 2483"
25-04-1995,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/122/1995; COMISION GESTION DELEGACION URUGUAY COMISION SALTO GRANDE  (INVESTIGADORA). NOMBRAMIENTO.   tomo 400 pág. 414  d.s. 2483"
03-05-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 1353; GARCIA NIN, MARTÍN. SECRETARIO REDACTOR CAMARA REPRESENTANTE.  PROCLAMACION.  tomo 698 pág. 77  d.s. 2485"
06-06-1995,"Presenta el proyecto de ley. Carpeta: CRR/260/1995; REPUBLICA DE ITALIA. ESCUELA SALTO. DENOMINACION. Se da cuenta al cuerpo:    tomo 699 pág. 6  d.s. 2493"
07-06-1995,"Presenta el proyecto de ley. Carpeta: CRR/267/1995; CUEROS BOVINOS FRESCOS, SALADOS, PICKELADOS. EXPORTACION PAISES  MERCOSUR. AUTORIZACION. Se da cuenta al cuerpo:    tomo 699 pág. 71  d.s. 2494"
14-06-1995,"Pasaje a Senado el 14/06/1995 #FCHFIN#"
14-06-1995,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 23/06/1995 23:59 Titular: Bergstein, Nahum tomo 367 pag.80 d.s.25"
12-07-1995,"Presenta el proyecto de resolución. Carpeta: A.G./13/1995; REGLAMENTO ASAMBLEA GENERAL. REFORMA. ESTUDIO. COMISION  ESPECIAL. CREACION.- Se da cuenta al cuerpo:    tomo 0 pág. 0  d.s. 0"
13-07-1995,"Presenta el proyecto de resolución. Carpeta: A.G./14/1995; TRIBUNAL CONTENCIOSO ADMINISTRATIVO. DESIGNACION MIEMBROS.  COMISION ESPECIAL. CREACION.- Se da cuenta al cuerpo:    tomo 0 pág. 0  d.s. 0"
22-08-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/122/1995; COMISION GESTION DELEGACION URUGUAY COMISION SALTO GRANDE  (INVESTIGADORA). NOMBRAMIENTO.  tomo 701 pág. 409  d.s. 2510"
20-09-1995,"Presenta el proyecto de ley. Carpeta: CRR/497/1995; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. SECRETO.  DEROGACION. Se da cuenta al cuerpo:    tomo 702 pág. 176  d.s. 2516"
20-09-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/122/1995; COMISION GESTION DELEGACION URUGUAY COMISION SALTO GRANDE  (INVESTIGADORA). NOMBRAMIENTO.  tomo 702 pág. 359  d.s. 2516"
06-10-1995,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 13/10/1995 23:59 Titular: Fernández Faingold, Hugo tomo 370 pag.157 d.s.52"
11-10-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/271/1995; ESTABLECIMIENTOS PRIVADOS. ADULTOS MAYORES. ALOJAMIENTO.  FUNCIONAMIENTO. REGIMEN.-  tomo 370 pág. 226  d.s. 53"
19-10-1995,"Presenta el proyecto de resolución. Carpeta: CRR/583/1995; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 703 pág. 914  d.s. 2522"
20-12-1995,"Presenta el proyecto de ley. Carpeta: CRR/716/1995; ENERGIA ELECTRICA REPRESA SALTO GRANDE. VENTA. DESTINO. Se da cuenta al cuerpo:    tomo 0 pág. 172  d.s. 2535"
09-04-1996,"Interviene en la discusión. COMISION GENERAL:  Asunto: 3652; EDUCACION PUBLICA PRIMARIA, SECUNDARIA Y TECNICA. MINISTRO  EDUCACION Y CULTURA. INFORMES.  tomo 0 pág. 65  d.s. 2544"
09-04-1996,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17874; FERNANDEZ CHAVES, ALEJO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV  2DO. PERÍODO). ELECCION.  tomo 0 pág. 80  d.s. 2544"
23-05-1996,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 03/06/1996 23:59 Titular: Virgili, Orlando tomo 374 pag.232 d.s.85"
05-06-1996,"Presenta el proyecto de ley. Carpeta: CRR/1041/1996; SICOLOGO. PROFESION. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2555"
12-06-1996,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 6  d.s. 2558"
03-07-1996,"Interviene en la discusión. NOTA: Carpeta. CRR/744/1996 DECRETO JUNTA DEPARTAMENTAL SALTO (PRESUPUESTO SUELDOS, GASTOS,  INVERSIONES Y RECURSOS). APELACION EDILES. tomo 0 pág. 46  d.s. 2563"
03-07-1996,"Interviene en la discusión fundamentando su voto. NOTA: Carpeta. CRR/744/1996; DECRETO JUNTA DEPARTAMENTAL SALTO (PRESUPUESTO SUELDOS, GASTOS,  INVERSIONES Y RECURSOS). APELACION EDILES.  tomo 0 pág. 53  d.s. 2563"
09-07-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/643/1995; VIVIENDA PROPIEDAD HORIZONTAL. PRESTAMOS SOCIEDADES  INTERMEDIACION FINANCIERA. AUTORIZACION.  tomo 0 pág. 29  d.s. 2565"
09-07-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/718/1995; COMISION CONVENIOS ADMINISTRACION PUBLICA-FOCOEX.  IRREGULARIDADES MSP (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 41  d.s. 2565"
24-07-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/741/1996; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (CREACION TASA  SANEAMIENTO). APELACION CIUDADANOS.  tomo 0 pág. 77  d.s. 2569"
24-07-1996,"Presenta el proyecto de declaración. Carpeta: CRR/1182/1996; PLAN SANEAMIENTO III. RECURSOS. CONCRECION APOYO CAMARA  REPRESENTANTES. Se da cuenta al cuerpo:    tomo 0 pág. 143  d.s. 2569"
25-07-1996,"Iniciativa Carpeta: CRR/1183/1996 ; NICOLINI, Leonardo. ACTUACION COMISION INVESTIGADORA FOCOEX.  ACUSACION CAMARA."
06-08-1996,"Presenta el proyecto de ley. Carpeta: CRR/1197/1996; GOBIERNOS DEPARTAMENTALES. CONTRATACION TERCEROS Y USO  VEHICULOS TRANSPORTE. AUTORIZACION. APLICACION NORMAS. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2572"
07-08-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1045/1996; PREMIO CAMARA REPRESENTANTES BIENAL PRIMAVERA SALTO 1996.  CREACION.  tomo 0 pág. 46  d.s. 2573"
26-08-1996,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 13/09/1996 23:59 Titular: Virgili, Orlando tomo 376 pag.116 d.s.105"
26-08-1996,"Pasaje a Senado el 26/08/1996 #FCHFIN#"
24-09-1996,"Presenta el proyecto de ley. Carpeta: CRR/1297/1996; UNIVERSIDAD REGIONAL NORTE. ASIGNACION RECURSOS. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2587"
15-10-1996,"Presenta el proyecto de ley. Carpeta: CRR/1350/1996; ESCUELA ESPECIAL MENOR PROBLEMAS PERSONALIDAD (SALTO). PARTIDA  PRESUPUESTAL. INTERPRETACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2596"
13-11-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1266/1996; ESPAÑA-URUGUAY. EXTRADICION. CONVENIO. APROBACION.  tomo 0 pág. 48  d.s. 2606"
11-12-1996,"Presenta el proyecto de ley. Carpeta: CRR/1480/1996; SILVESTRI, Rosa. INSTITUTO FORMACION DOCENTE (SALTO).  DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 38  d.s. 2612"
03-02-1997,"Presenta el proyecto de declaración. Carpeta: CRR/1526/1997; PERIODISTAS Pablo ALFANO (SECUESTRO) Y José Luis CABEZAS  (ASESINATO). REPUDIO."
11-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18035; IBARRA FERREIRA, DOREEN JAVIER. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV 3ER. PERÍODO). ELECCION.  tomo 0 pág. 19  d.s. 2621"
21-05-1997,"Presenta el proyecto de ley. Carpeta: CRR/1787/1997; VIVIENDAS. NUCLEO FAMILIAR INGRESOS 30 A 60 UNIDADES  REAJUSTABLES. NECESIDAD. Se da cuenta al cuerpo:    tomo 0 pág. 67  d.s. 2641"
10-06-1997,"Presenta el proyecto de ley. Carpeta: CRR/1843/1997; CONSTRUCCIONES IRREGULARES. REGULARIZACION Y TASACION DIRECCION  CATASTRO. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2649"
17-06-1997,"Presenta el proyecto de resolución. Carpeta: CRR/1864/1997; JARDIM, Altamides. EDICION OBRAS. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2653"
18-06-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7803; CENTROS EDUCATIVOS SALTO (SALTO). INAUGURACION.  tomo 0 pág. 18  d.s. 2654"
18-06-1997,"Presenta la exposicion verbal. Asunto: 7803; CENTROS EDUCATIVOS SALTO (SALTO). INAUGURACION. Efectúa la misma:    tomo 0 pág. 18  d.s. 2654"
15-07-1997,"Iniciativa Carpeta: CRR/1966/1997 ; BLANCO GARRIDO, Miguel Angel. CONCEJAL ESPAÑOL. ASESINATO.  REPUDIO."
10-09-1997,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CRR/2160/1997; LIMITES RIO DE LA PLATA. NOTAS REVERSALES. ACLARACION. MINISTRO  Alvaro RAMOS.  tomo 0 pág. 51  d.s. 2680"
01-10-1997,"Solicita pedido de informes a MRREE*. Carpeta: CRR/2203/1997; COMISION TECNICA MIXTA SALTO GRANDE. ENERGIA ELECTRICA  1992-1997. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2686"
01-10-1997,"Solicita pedido de informes a MEF*. Carpeta: CRR/2204/1997; UTE. ENERGIA ELECTRICA SALTO GRANDE. INGRESOS PERIODO  1994-1997. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2686"
01-10-1997,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2205/1997; UTE. ENERGIA ELECTRICA COMISION TECNICA MIXTA SALTO GRANDE.  DESTINO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2686"
16-10-1997,"Presenta el proyecto de ley. Carpeta: CRR/2254/1997; RECURSOS HIDROTERMALES SUBSUELO. INTERES GENERAL. DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2693"
05-11-1997,"Informante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/1041/1996; SICOLOGO. PROFESION. REGLAMENTACION."
03-03-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1041/1996; SICOLOGO. PROFESION. REGLAMENTACION.  tomo 0 pág. 68  d.s. 2713"
11-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18046; DIAZ MAYNARD, DANIEL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 39  d.s. 2717"
17-03-1998,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 8  d.s. 2718"
01-04-1998,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 04/04/1998 23:59 Titular: Pozzolo, Luis Bernardo"
01-04-1998,"Pasaje a Senado el 01/04/1998 #FCHFIN#"
01-04-1998,"Iniciativa Carpeta: CRR/2602/1998 ; SERVICIO TELEFONICO O900-2020. VINCULACION SENADOR Rafael  MICHELINI y DIPUTADO Felipe MICHELINI. DENUNCIA."
14-04-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1041/1996; SICOLOGO. PROFESION. REGLAMENTACION.  tomo 0 pág. 65  d.s. 2721"
02-06-1998,"Pasaje a Senado el 02/06/1998 #FCHFIN#"
02-06-1998,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 04/06/1998 23:59 Titular: Virgili, Orlando"
15-07-1998,"Presenta la exposicion verbal. Asunto: 10745; CITRICULTURA SALTO (DPTO). SITUACION. Efectúa la misma:    tomo 0 pág. 22  d.s. 2749"
15-07-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10745; CITRICULTURA SALTO (DPTO). SITUACION.  tomo 0 pág. 22  d.s. 2749"
18-08-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10975; FORO BASALTO SUPERFICIAL (II). REALIZACION 21/09/98 SALTO  (DPTO).  tomo 0 pág. 18  d.s. 2755"
18-08-1998,"Presenta la exposicion verbal. Asunto: 10975; FORO BASALTO SUPERFICIAL (II). REALIZACION 21/09/98 SALTO  (DPTO). Efectúa la misma:    tomo 0 pág. 18  d.s. 2755"
19-08-1998,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2866/1998; RENDICION CUENTAS 1997. APROBACION.  tomo 0 pág. 1486  d.s. 2756"
01-09-1998,"Pasaje a Senado el 01/09/1998 #FCHFIN#"
01-09-1998,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 02/09/1998 23:59 Titular: Ricaldoni, Américo"
08-09-1998,"Presenta la exposicion verbal. Asunto: 11131; CITRICULTORES SALTO (DPTO). CONFLICTO LABORAL. SOLUCIONES. Efectúa la misma:    tomo 0 pág. 16  d.s. 2759"
08-09-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11131; CITRICULTORES SALTO (DPTO). CONFLICTO LABORAL. SOLUCIONES.  tomo 0 pág. 16  d.s. 2759"
01-12-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1480/1996; SILVESTRI, Rosa. INSTITUTO FORMACION DOCENTE (SALTO).  DENOMINACION.  tomo 0 pág. 33  d.s. 2783"
09-12-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11781; INSTITUTO POLITECNICO OSIMANI Y LLERENA (SALTO). CURSOS.  SUPRESION.  tomo 0 pág. 10  d.s. 2788"
09-12-1998,"Presenta la exposicion verbal. Asunto: 11781; INSTITUTO POLITECNICO OSIMANI Y LLERENA (SALTO). CURSOS.  SUPRESION. Efectúa la misma:    tomo 0 pág. 10  d.s. 2788"
10-12-1998,"Solicita pedido de informes a MEC*. Carpeta: CRR/3253/1998; AUXILIARES SERVICIO ESCUELAS INTERIOR. SUSTITUCION EMPRESAS  UNIPERSONALES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2790"
19-01-1999,"Informante en la comisión (C.P.) SOLICITUD DE VENIA (Designación): Carpeta: C.P./96/1998; PODESTA PIÑON, Juan Delmiro. DESIGNACION. VENIA.-"
19-01-1999,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./112/1999; SITUACION ECONOMICA Y FINANCIERA BRASIL. ANALISIS, EVALUACION Y  CONSECUENCIAS.-  tomo 20 pág. 333  d.s. 21"
19-01-1999,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./112/1999; SITUACION ECONOMICA Y FINANCIERA BRASIL. ANALISIS, EVALUACION Y  CONSECUENCIAS.-  tomo 20 pág. 336  d.s. 21"
22-01-1999,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./112/1999; SITUACION ECONOMICA Y FINANCIERA BRASIL. ANALISIS, EVALUACION Y  CONSECUENCIAS.-   tomo 20 pág. 360  d.s. 22"
09-02-1999,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./116/1999; MEDIDAS MONETARIAS (BRASIL). CRISIS. SITUACION LABORAL Y  SOCIAL. ANALISIS.-   tomo 20 pág. 457  d.s. 25"
01-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18052; LAUSAROT PERALTA, ARIEL. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 5º  PERÍODO). ELECCION.  tomo 0 pág. 4  d.s. 2794"
16-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18081; ABELENDA DISESSA, MARCOS. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV - 5TO. PERÍODO). ELECCION.  tomo 0 pág. 41  d.s. 2799"
07-04-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12082; VIVIENDAS DAMNIFICADOS INUNDACIONES (SALTO). CONSTRUCCION. AUMENTO PARTIDA.  tomo 0 pág. 6  d.s. 2803"
07-04-1999,"Presenta la exposicion verbal. Asunto: 12082; VIVIENDAS DAMNIFICADOS INUNDACIONES (SALTO). CONSTRUCCION. AUMENTO PARTIDA. Efectúa la misma:    tomo 0 pág. 6  d.s. 2803"
07-04-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12083; MOREIRA, FEDERICO. PERSONALIDAD. EXALTACION.  tomo 0 pág. 7  d.s. 2803"
07-04-1999,"Presenta la exposicion verbal. Asunto: 12083; MOREIRA, FEDERICO. PERSONALIDAD. EXALTACION. Efectúa la misma:    tomo 0 pág. 7  d.s. 2803"
14-04-1999,"Solicita pedido de informes a MSP*. Carpeta: CRR/3401/1999; MORTALIDAD INFANTIL. INDICE DEPARTAMENTAL. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2806"
14-04-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 12118; MUJICA, JOSÉ. MOVILIZACION PRODUCTORES RURALES EN MONTEVIDEO.  CUESTION POLITICA.  tomo 0 pág. 28  d.s. 2805"
04-05-1999,"Presenta la exposicion verbal. Asunto: 12204; HOSPITAL SALTO (SALTO). ATENCION ENFERMOS. ENCUESTA.  BENEPLACITO. Efectúa la misma:    tomo 0 pág. 13  d.s. 2807"
04-05-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12204; HOSPITAL SALTO (SALTO). ATENCION ENFERMOS. ENCUESTA.  BENEPLACITO.  tomo 0 pág. 13  d.s. 2807"
07-07-1999,"Presenta el proyecto de ley. Carpeta: CRR/3598/1999; SEMANA LUCHA CONTRA REUMATISMO. DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2830"
04-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3138/1998; JUEGOS MEDIANTE SERVICIOS TELEFONICOS. ORGANIZACION Y  EXPLOTACION. NORMAS.  tomo 0 pág. 33  d.s. 2840"
10-08-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 11  d.s. 2841"
13-09-1999,"Pasaje a Senado el 13/09/1999 #FCHFIN#"
13-09-1999,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 15/09/1999 23:59 Titular: Virgili, Orlando"
15-09-1999,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1471/1999 INMUEBLE ESTADO SALTO (DPTO). DESTINO ANEP. ENAJENACION.  AUTORIZACION.-  tomo 400 pág. 310  d.s. 341"
21-12-1999,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3832/1999; TRABAJADOR EMPRESAS DEL MONTE S.A. Y EXPOCENTER S.A. SEGURO  DESOCUPACION. PRORROGA. Se da cuenta al cuerpo:    tomo 0 pág. 77  d.s. 2855"
