Fecha,Texto
15-02-1990,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema , sublema POR EL BATLLISMO DE SALTO. HOJAS 2/124 hasta el 13/02/1995 23:59  tomo 644 pag.6 d.s.2091"
07-03-1990,"Presenta el proyecto de ley. Carpeta: CRR/67/1990; CARGOS GOBIERNOS DEPARTAMENTALES. PROVISION. REGIMEN. Se da cuenta al cuerpo:    tomo 644 pág. 212  d.s. 2095"
03-04-1990,"Solicita pedido de informes a MINISTERIO TURISMO. Carpeta: CRR/145/1990; MINISTERIO TURISMO. OFICINAS INTERIOR PAIS. INFORMES. Se da cuenta al cuerpo:    tomo 645 pág. 50  d.s. 2102"
03-04-1990,"Presenta la exposicion verbal. Asunto: 84869; EL ESPINILLAR (ANCAP). PROBLEMATICA. Efectúa la misma:    tomo 645 pág. 150  d.s. 2103"
17-04-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 84869; EL ESPINILLAR (ANCAP). PROBLEMATICA.  tomo 645 pág. 150  d.s. 2103"
02-05-1990,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4939; GUTIERREZ GARD, JUAN MANUEL. AGRESION EDILES SESION JUNTA  DEPARTAMENTAL SALTO. PLANTEAMIENTO FUEROS.  tomo 646 pág. 51  d.s. 2105"
02-05-1990,"Solicita pedido de informes a MIEM*. Carpeta: CRR/208/1990; ANCAP. SITUACION FINANCIERA. INFORMES Se da cuenta al cuerpo:    tomo 646 pág. 80  d.s. 2106"
03-07-1990,"Solicita pedido de informes a MIEM*. Carpeta: CRR/395/1990; EL ESPINILLAR (ANCAP). FUNCIONAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 648 pág. 63  d.s. 2120"
03-07-1990,"Solicita pedido de informes a MIEM*. Carpeta: CRR/396/1990; EL ESPINILLAR (ANCAP). PRODUCCION AZUCAR. INFORMES. Se da cuenta al cuerpo:    tomo 648 pág. 63  d.s. 2120"
04-07-1990,"Presenta la exposicion verbal. Asunto: 85118; RIO URUGUAY. INUNDACIONES. DAÑOS. SOLUCIONES. Efectúa la misma:    tomo 648 pág. 150  d.s. 2122"
05-07-1990,"Presenta el proyecto de ley. Carpeta: CRR/415/1990; COMISION DISCAPACITADO (HONORARIA). INTEGRACION. MODIFICACION. Se da cuenta al cuerpo:    tomo 648 pág. 106  d.s. 2121"
10-07-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 85118; RIO URUGUAY. INUNDACIONES. DAÑOS. SOLUCIONES.  tomo 648 pág. 150  d.s. 2122"
17-07-1990,"Presenta la exposicion verbal. Asunto: 84949; VACUNACION (MONTEVIDEO). INCREMENTO. NECESIDAD. Efectúa la misma:    tomo 648 pág. 281  d.s. 2124"
17-07-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 84949; VACUNACION (MONTEVIDEO). INCREMENTO. NECESIDAD.  tomo 648 pág. 281  d.s. 2124"
17-07-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/297/1990; COOPERATIVAS. PERSONERIA JURIDICA. OTORGAMIENTO. REGIMEN.  tomo 648 pág. 334  d.s. 2124"
09-08-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/355/1990; RENDICION CUENTAS 1989. APROBACION.  tomo 649 pág. 493  d.s. 2132"
09-08-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/355/1990; RENDICION CUENTAS 1989. APROBACION.  tomo 649 pág. 516  d.s. 2132"
15-08-1990,"Presenta el proyecto de ley. Carpeta: CRR/558/1990; PENSIONISTA VEJEZ. DERECHOS. DECLARACION. Se da cuenta al cuerpo:    tomo 649 pág. 698  d.s. 2135"
15-08-1990,"Presenta el proyecto de ley. Carpeta: CRR/560/1990; COMISIONES FUNCIONARIOS PUBLICOS (REPRESENTATIVAS).CREACION. Se da cuenta al cuerpo:    tomo 649 pág. 699  d.s. 2135"
11-09-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85147; TRIBUNAL APELACIONES. DESCENTRALIZACION. CONVENIENCIA.  tomo 650 pág. 125  d.s. 2139"
11-09-1990,"Presenta la exposicion verbal. Asunto: 85147; TRIBUNAL APELACIONES. DESCENTRALIZACION. CONVENIENCIA. Efectúa la misma:    tomo 650 pág. 125  d.s. 2139"
11-09-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85151; TARIFAS OSE (SALTO). SOBRECUOTA. COBRO. DISCREPANCIA.  tomo 650 pág. 125  d.s. 2139"
11-09-1990,"Presenta la exposicion verbal. Asunto: 85151; TARIFAS OSE (SALTO). SOBRECUOTA. COBRO. DISCREPANCIA. Efectúa la misma:    tomo 650 pág. 125  d.s. 2139"
02-10-1990,"Presenta la exposicion verbal. Asunto: 85139; VINCI BOSCO, RAMÓN JOAQUÍN. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 651 pág. 17  d.s. 2144"
02-10-1990,"Presenta la exposicion verbal. Asunto: 85134; MACHADO BRUM, GUIDO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 651 pág. 18  d.s. 2144"
02-10-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85134; MACHADO BRUM, GUIDO. FALLECIMIENTO. HOMENAJE.  tomo 651 pág. 20  d.s. 2144"
02-10-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85139; VINCI BOSCO, RAMÓN JOAQUÍN. FALLECIMIENTO. HOMENAJE.  tomo 651 pág. 20  d.s. 2144"
21-11-1990,"Presenta el proyecto de ley. Carpeta: CRR/845/1990; CHARRUAS. HOMENAJES. Se da cuenta al cuerpo:    tomo 652 pág. 289  d.s. 2156"
28-11-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/278/1990; TITULAR CARGO CONFIANZA O POLITICO. CESE. SUBSIDIO. PERCEPCION.  tomo 652 pág. 391  d.s. 2157"
28-11-1990,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/867/1990; PASIVIDADES. MONTOS MAXIMOS. REGIMEN. VIGENCIA. Se da cuenta al cuerpo:    tomo 652 pág. 393  d.s. 2157"
11-12-1990,"Solicita pedido de informes a MI*. Carpeta: CRR/892/1990; FUNCIONARIOS DIRECCION BOMBEROS (NACIONAL). HORARIO TRABAJO.  INFORMES. Se da cuenta al cuerpo:    tomo 653 pág. 217  d.s. 2161"
20-12-1990,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 654 pág. 330  d.s. 2166"
04-02-1991,"Solicita pedido de informes a MIEM*. Carpeta: CRR/968/1991; CAÑA AZUCAR EL ESPINILLAR (ANCAP). INTERRUPCION SIEMBRA.  INFORMES. Se da cuenta al cuerpo:    tomo 654 pág. 466  d.s. 2169"
17-04-1991,"Presenta la exposicion verbal. Asunto: 85446; HERRERA RAMOS, FERNANDO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 656 pág. 442  d.s. 2180"
17-04-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85446; HERRERA RAMOS, FERNANDO. FALLECIMIENTO. HOMENAJE.  tomo 656 pág. 445  d.s. 2180"
23-04-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/501/1990; COMISION PROYECTO DE LEY MONOPOLIO DE ALCHOLES,  SEGUROS, SERVICIOS PORTUARIOS, TELECOMUNICACIONES Y CASINOS (ESPECIAL).  CREACION.  tomo 656 pág. 554  d.s. 2182"
15-05-1991,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  los Sres. Enrique Braga Silva (MINISTRO - MEF*)  Carlos Cat Vidal (MINISTRO - MTSS*)  Enrique Alvaro Carbone Rico (SUBSECRETARIO - MTSS*) Asunto: 89151; POLITICA SALARIAL Y FISCAL SECTOR PUBLICO. MINISTROS ECONOMIA Y  FINANZAS Y TRABAJO Y SEGURIDAD SOCIAL. INFORMES."
15-05-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85504; HOSPITAL CLINICAS. RECURSOS. INSUFICIENCIA.  tomo 657 pág. 244  d.s. 2188"
15-05-1991,"Presenta la exposicion verbal. Asunto: 85504; HOSPITAL CLINICAS. RECURSOS. INSUFICIENCIA. Efectúa la misma:    tomo 657 pág. 244  d.s. 2188"
15-05-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7468; GIUPPONI QUINTANA, HUGO. RENUNCIA BANCA. MANIFESTACIONES.  tomo 657 pág. 256  d.s. 2188"
12-06-1991,"Presenta la exposicion verbal. Asunto: 85565; RUTA 31. BITUMINIZACION. NECESIDAD. Efectúa la misma:    tomo 658 pág. 207  d.s. 2194"
12-06-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85565; RUTA 31. BITUMINIZACION. NECESIDAD.  tomo 658 pág. 207  d.s. 2194"
12-06-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85566; AGUA POTABLE SAUCEDO (SALTO). CONTAMINACION.  tomo 658 pág. 207  d.s. 2194"
12-06-1991,"Presenta la exposicion verbal. Asunto: 85566; AGUA POTABLE SAUCEDO (SALTO). CONTAMINACION. Efectúa la misma:    tomo 658 pág. 207  d.s. 2194"
11-07-1991,"Presenta el proyecto de resolución. Carpeta: CRR/1315/1991; SIDA. PREVENCION. CAMPAÑA EDUCATIVA. CONTINUACION. Se da cuenta al cuerpo:    tomo 659 pág. 303  d.s. 2202"
16-07-1991,"Presenta el proyecto de ley. Carpeta: CRR/1330/1991; CAUSAHABIENTE FUNCIONARIO PUBLICO FALLECIDO EN ACTIVIDAD.  RETRIBUCION. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 659 pág. 334  d.s. 2204"
06-08-1991,"Presenta el proyecto de resolución. Carpeta: CRR/1369/1991; COMISION PARTIDOS POLITICOS (ESPECIAL). CREACION."
06-08-1991,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/1370/1991; CONDUCCION TECNICA Y POLITICA DEL MSP. EXPLICACIONES MINISTRO  Carlos DELPIAZZO.  tomo 660 pág. 56  d.s. 2206"
06-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1370/1991; CONDUCCION TECNICA Y POLITICA DEL MSP. EXPLICACIONES MINISTRO  Carlos DELPIAZZO.  tomo 660 pág. 98  d.s. 2206"
06-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1370/1991; CONDUCCION TECNICA Y POLITICA DEL MSP. EXPLICACIONES MINISTRO  Carlos DELPIAZZO.  tomo 660 pág. 117  d.s. 2206"
06-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1370/1991; CONDUCCION TECNICA Y POLITICA DEL MSP. EXPLICACIONES MINISTRO  Carlos DELPIAZZO.  tomo 660 pág. 119  d.s. 2206"
06-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1370/1991; CONDUCCION TECNICA Y POLITICA DEL MSP. EXPLICACIONES MINISTRO  Carlos DELPIAZZO.  tomo 660 pág. 120  d.s. 2206"
06-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1370/1991; CONDUCCION TECNICA Y POLITICA DEL MSP. EXPLICACIONES MINISTRO  Carlos DELPIAZZO.  tomo 660 pág. 121  d.s. 2206"
06-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1370/1991; CONDUCCION TECNICA Y POLITICA DEL MSP. EXPLICACIONES MINISTRO  Carlos DELPIAZZO.  tomo 660 pág. 122  d.s. 2206"
06-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1370/1991; CONDUCCION TECNICA Y POLITICA DEL MSP. EXPLICACIONES MINISTRO  Carlos DELPIAZZO.  tomo 660 pág. 162  d.s. 2206"
06-08-1991,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1378/1991; DIARIO LA MAÑANA. DENUNCIA COBRO INDEBIDO HABERES BENEFICIARIOS  BPS. INFORMES. Se da cuenta al cuerpo:    tomo 660 pág. 169  d.s. 2207"
16-08-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1279/1991; RENDICION CUENTAS 1990. APROBACION.  tomo 660 pág. 896  d.s. 2211"
16-08-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1279/1991; RENDICION CUENTAS 1990. APROBACION.  tomo 660 pág. 973  d.s. 2211"
16-08-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1279/1991; RENDICION CUENTAS 1990. APROBACION.  tomo 660 pág. 980  d.s. 2211"
11-09-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85703; TAXISTAS. ASALTOS. PROBLEMATICA.  tomo 661 pág. 137  d.s. 2216"
11-09-1991,"Presenta la exposicion verbal. Asunto: 85703; TAXISTAS. ASALTOS. PROBLEMATICA. Efectúa la misma:    tomo 661 pág. 137  d.s. 2216"
11-09-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85704; DIARIO EL DIA. CONCORDATO. ACTITUD ORGANISMOS ESTADO.  tomo 661 pág. 137  d.s. 2216"
11-09-1991,"Presenta la exposicion verbal. Asunto: 85704; DIARIO EL DIA. CONCORDATO. ACTITUD ORGANISMOS ESTADO. Efectúa la misma:    tomo 661 pág. 137  d.s. 2216"
11-09-1991,"Presenta el proyecto de ley. Carpeta: CRR/1455/1991; ORGANISMOS PUBLICOS. EFICIENCIA. MEJORAMIENTO. Se da cuenta al cuerpo:    tomo 661 pág. 156  d.s. 2216"
11-09-1991,"Solicita pedido de informes a MEC*. Carpeta: CRR/1461/1991; CANAL 4 TELEVISION CHUY (ROCHA). CONEXION RED TV INTERIOR.  SUSPENSION. INFORMES. Se da cuenta al cuerpo:    tomo 661 pág. 177  d.s. 2217"
11-09-1991,"Solicita pedido de informes a MDN*. Carpeta: CRR/1462/1991; TAMU. VUELOS MONTEVIDEO-SALTO Y MONTEVIDEO-PAYSANDU.  SUSPENSION. INFORMES. Se da cuenta al cuerpo:    tomo 661 pág. 178  d.s. 2217"
17-09-1991,"Presenta el proyecto de declaración. Carpeta: CRR/1464/1991; DIARIO EL DIA. REAPERTURA. DECLARACION CAMARA. Se da cuenta al cuerpo:    tomo 661 pág. 178  d.s. 2217"
18-09-1991,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1479/1991; EL ESPINILLAR (ANCAP). SIEMBRA CAÑA AZUCAR. INFORMES. Se da cuenta al cuerpo:    tomo 661 pág. 288  d.s. 2219"
25-09-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 661 pág. 387  d.s. 2220"
08-10-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85759; SUCURSALES BROU Y ADUANA SALTO (DPTO). INSTALACION. NECESIDAD.  tomo 662 pág. 86  d.s. 2224"
08-10-1991,"Presenta la exposicion verbal. Asunto: 85759; SUCURSALES BROU Y ADUANA SALTO (DPTO). INSTALACION. NECESIDAD. Efectúa la misma:    tomo 662 pág. 86  d.s. 2224"
08-10-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85760; COMPLEJO SOCIAL Y DEPORTIVO (SALTO). CONVENIO MTOP CONCRECION  OBRAS. NECESIDAD.  tomo 662 pág. 86  d.s. 2224"
08-10-1991,"Presenta la exposicion verbal. Asunto: 85760; COMPLEJO SOCIAL Y DEPORTIVO (SALTO). CONVENIO MTOP CONCRECION  OBRAS. NECESIDAD. Efectúa la misma:    tomo 662 pág. 86  d.s. 2224"
09-10-1991,"Solicita pedido de informes a ANP*. Carpeta: CRR/1540/1991; ANP. SUSTITUCION SERVICIO MEDICO URGENCIA POR UNIDAD CORONARIA  MOVIL. INFORMES. Se da cuenta al cuerpo:    tomo 662 pág. 171  d.s. 2226"
13-11-1991,"Presenta la exposicion verbal. Asunto: 85825; INAME. FUGAS MENORES INTERNADOS. MEDIDAS. Efectúa la misma:    tomo 663 pág. 160  d.s. 2235"
13-11-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85825; INAME. FUGAS MENORES INTERNADOS. MEDIDAS.  tomo 663 pág. 160  d.s. 2235"
13-11-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85826; LIBRO ""ACERCAMIENTO A LAS RAICES DOCTRINARIAS Y FILOSOFICAS  DEL BATLLISMO"". PUBLICACION. BENEPLACITO.  tomo 663 pág. 160  d.s. 2235"
13-11-1991,"Presenta la exposicion verbal. Asunto: 85826; LIBRO ""ACERCAMIENTO A LAS RAICES DOCTRINARIAS Y FILOSOFICAS  DEL BATLLISMO"". PUBLICACION. BENEPLACITO. Efectúa la misma:    tomo 663 pág. 160  d.s. 2235"
13-11-1991,"Solicita pedido de informes a MEC*. Carpeta: CRR/1646/1991; MENORES INTERNADOS CARCEL MIGUELETE Y LA TABLADA. SITUACION.  INFORMES. Se da cuenta al cuerpo:    tomo 663 pág. 183  d.s. 2236"
05-12-1991,"Presenta el proyecto de ley. Carpeta: CRR/1705/1991; BANDAS MUSICALES INTERIOR. CREACION. PROMOCION. Se da cuenta al cuerpo:    tomo 664 pág. 66  d.s. 2243"
06-12-1991,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1709/1991; CITRICULTURA SALTO. PLANTAS AFECTADAS POR CANCRO. INFORMES. Se da cuenta al cuerpo:    tomo 664 pág. 203  d.s. 2245"
17-12-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 665 pág. 9  d.s. 2247"
17-12-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 665 pág. 9  d.s. 2247"
18-12-1991,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1747/1991; OMNIBUS TRANSPORTE INTERDEPARTAMENTAL. CONTROL UNIDADES POR  MTOP. INFORMES. Se da cuenta al cuerpo:    tomo 665 pág. 166  d.s. 2249"
29-01-1992,"Presenta el proyecto de ley. Carpeta: CRR/1776/1992; BIENES Y MATERIAS PRIMAS AGROPECUARIAS. IVA. EXONERACION. Se da cuenta al cuerpo:    tomo 665 pág. 234  d.s. 2250"
19-02-1992,"Solicita pedido de informes a MI*. Carpeta: CRR/1788/1992; MENOR DETENIDO KERMESSE SEQUEIRA (ARTIGAS). SUICIDIO. INFORMES. Se da cuenta al cuerpo:    tomo 666 pág. 34  d.s. 2253"
05-03-1992,"Solicita pedido de informes a MEC*. Carpeta: CRR/1802/1992; PROFESORES SECUNDARIA. NOMINA. INFORMES. Se da cuenta al cuerpo:    tomo 666 pág. 35  d.s. 2253"
05-03-1992,"Solicita pedido de informes a MEC*. Carpeta: CRR/1803/1992; IDIOMAS FRANCES E INGLES. OPCION ALUMNOS SECUNDARIA. INFORMES. Se da cuenta al cuerpo:    tomo 666 pág. 35  d.s. 2253"
18-03-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1785/1992; CONTRIBUYENTES MOROSOS APORTES BPS. PAGO. FACILIDADES.
  tomo 666 pág. 132  d.s. 2254"
07-04-1992,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 667 pág. 206  d.s. 2258"
08-04-1992,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 667 pág. 253  d.s. 2259"
08-04-1992,"Presenta la exposicion verbal. Asunto: 85968; GUTIERREZ BLANCO, HORACIO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 667 pág. 258  d.s. 2259"
08-04-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85968; GUTIERREZ BLANCO, HORACIO. FALLECIMIENTO. HOMENAJE.  tomo 667 pág. 261  d.s. 2259"
19-05-1992,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/1898/1992 PASIVIDADES. REGIMEN. MODIFICACION.  tomo 0 pág. 151  d.s. 0"
21-05-1992,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 668 pág. 292  d.s. 2266"
02-06-1992,"Presenta la exposicion verbal. Asunto: 86034; CASA ENRIQUE AMORIN (SALTO). ADQUISICION ESTADO. DECLARACION  MONUMENTO HISTORICO. SOLICITUD. Efectúa la misma:    tomo 669 pág. 17  d.s. 2268"
02-06-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 86034; CASA ENRIQUE AMORIN (SALTO). ADQUISICION ESTADO. DECLARACION  MONUMENTO HISTORICO. SOLICITUD.  tomo 669 pág. 17  d.s. 2268"
02-06-1992,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1993/1987 FUMAR. PROHIBICION.  tomo 669 pág. 58  d.s. 2268"
04-06-1992,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 669 pág. 128  d.s. 2270"
09-06-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1993/1987; FUMAR. PROHIBICION.  tomo 669 pág. 195  d.s. 2271"
10-06-1992,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2010/1992; VEHICULOS MATRICULADOS INTERIOR PAIS. CONTROL INTENDENCIA  MONTEVIDEO. Se da cuenta al cuerpo:    tomo 669 pág. 0  d.s. 2272"
10-06-1992,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2009/1992; DAMNIFICADOS INUNDACIONES RIO URUGUAY. AUXILIO. NECESIDAD. Se da cuenta al cuerpo:    tomo 669 pág. 213  d.s. 2272"
16-06-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3124/1988; COMISION FONDO NACIONAL RECURSOS (HONORARIA ADMINISTRADORA).  CREACION.  tomo 669 pág. 407  d.s. 2274"
17-06-1992,"Presenta la exposicion verbal. Asunto: 86093; VIVIENDAS HABITANTES RIBEREÑOS RIO URUGUAY. FINANCIACION.  NECESIDAD. Efectúa la misma:    tomo 669 pág. 430  d.s. 2275"
17-06-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 86093; VIVIENDAS HABITANTES RIBEREÑOS RIO URUGUAY. FINANCIACION.  NECESIDAD.  tomo 669 pág. 430  d.s. 2275"
17-06-1992,"Presenta la exposicion verbal. Asunto: 86098; GOMENSORO, JOSÉ. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 669 pág. 434  d.s. 2275"
17-06-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 86098; GOMENSORO, JOSÉ. FALLECIMIENTO. HOMENAJE.  tomo 669 pág. 436  d.s. 2275"
17-06-1992,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2039/1992; VIVIENDAS PRECARIAS MARGEN RIO URUGUAY. ERRADICACION. Se da cuenta al cuerpo:    tomo 669 pág. 451  d.s. 2275"
01-07-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3124/1988; COMISION FONDO NACIONAL RECURSOS (HONORARIA ADMINISTRADORA).  CREACION.  tomo 670 pág. 24  d.s. 2278"
07-07-1992,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3124/1988; COMISION FONDO NACIONAL RECURSOS (HONORARIA ADMINISTRADORA).  CREACION.  tomo 670 pág. 74  d.s. 2279"
07-07-1992,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3124/1988; COMISION FONDO NACIONAL RECURSOS (HONORARIA ADMINISTRADORA).  CREACION.  tomo 670 pág. 77  d.s. 2279"
07-07-1992,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3124/1988; COMISION FONDO NACIONAL RECURSOS (HONORARIA ADMINISTRADORA).  CREACION.  tomo 670 pág. 78  d.s. 2279"
14-07-1992,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 670 pág. 300  d.s. 2281"
16-07-1992,"Solicita pedido de informes a MSP*. Carpeta: CRR/2122/1992; MSP. RENOVACION CONTRATOS FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 670 pág. 384  d.s. 2283"
16-07-1992,"Solicita pedido de informes a MSP*. Carpeta: CRR/2123/1992; SIDA. CAMPAÑA PUBLICITARIA. SUSPENSION. INFORME. Se da cuenta al cuerpo:    tomo 670 pág. 385  d.s. 2283"
22-07-1992,"Solicita pedido de informes a MGAP*. Carpeta: CRR/2127/1992; CITRICULTURA (SALTO). PLANTAS AFECTADAS CANCRO. PREVENCION.  INFORMES. Se da cuenta al cuerpo:    tomo 670 pág. 385  d.s. 2283"
11-08-1992,"Presenta el proyecto de ley. Carpeta: CRR/2159/1992; PEDIDOS INFORMES LEGISLADOR. RESPUESTA. PLAZO. FIJACION. Se da cuenta al cuerpo:    tomo 671 pág. 10  d.s. 2284"
13-08-1992,"Presenta el proyecto de resolución. Carpeta: CRR/2168/1992; MISION OFICIAL LEGISLADOR. FINANCIACION. REGIMEN.  MODIFICACION.
 Se da cuenta al cuerpo:    tomo 671 pág. 67  d.s. 2285"
14-08-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2067/1992; RENDICION CUENTAS 1991. APROBACION.  tomo 672 pág. 67  d.s. 2286"
14-08-1992,"Solicita pedido de informes a MI*. Carpeta: CRR/2173/1992; VENDEDORES AMBULANTES LA UNION (MONTEVIDEO). DESALOJO.  INFORMES. Se da cuenta al cuerpo:    tomo 672 pág. 94  d.s. 2287"
15-08-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2067/1992; RENDICION CUENTAS 1991. APROBACION.  tomo 672 pág. 188  d.s. 2287"
15-08-1992,"Presenta el proyecto de resolución. Carpeta: CRR/2176/1992; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA.  OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 672 pág. 197  d.s. 2287"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/784/1990; LANZA, Aquiles. ESCUELA DISCAPACITADOS INTELECTUALES  (MONTEVIDEO). DENOMINACION.  tomo 673 pág. 57  d.s. 2289"
02-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1752/1992; BARBIERI, Armando I.. LICEO NOCTURNO SALTO. DENOMINACION.  tomo 673 pág. 78  d.s. 2290"
16-10-1992,"Solicita pedido de informes a MEC*. Carpeta: CRR/2333/1992; MAESTROS INAME. EQUIPARACION SUELDOS. INCUMPLIMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 674 pág. 520  d.s. 2307"
