Fecha,Texto
12-03-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 99000  hasta el 14/03/2008 23:59 Titular: Pozzi, Jorge tomo 0 pag.31 d.s.3481"
06-05-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 13/05/2008 23:59 Titular: Michelini, Rafael tomo 451 pag.0 d.s.207"
13-05-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/05/2008 23:59  tomo 0 pag.33 d.s.3494"
14-05-2008,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3806/2004; RIVERA (RIVERA). CIUDAD SIMBOLO INTEGRACION PAISES MERCOSUR.  DECLARACION."
14-05-2008,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2536/2008; DIA TRABAJADOR METAL Y RAMAS AFINES - 14 MARZO. DECLARACION."
03-06-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 05/06/2008 23:59 Titular: Michelini, Rafael tomo 452 pag.0 d.s.213"
12-06-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 99000  hasta el 12/06/2008 23:59 Titular: Cánepa, Diego tomo 0 pag.77 d.s.3501"
26-06-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 14/07/2008 23:59 Titular: Michelini, Rafael tomo 453 pag.0 d.s.219"
30-07-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 99000  hasta el 30/07/2008 23:59 Titular: Cánepa, Diego tomo 0 pag.17 d.s.3517"
14-08-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 15/08/2008 23:59 Titular: Michelini, Rafael tomo 454 pag.0 d.s.229"
17-09-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 28/09/2008 23:59 Titular: Michelini, Rafael"
19-09-2008,"Presenta el proyecto de ley. Carpeta: CSS/1322/2008; CELULAS Y TEJIDOS HUMANOS. DONACION Y TRASPLANTE.  ACTIVIDADES. REGULACION.- Se da cuenta al cuerpo:   tomo 457 pág. 146  d.s. 241"
08-10-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 08/10/2008 23:59 Titular: Michelini, Rafael tomo 457 pag.0 d.s.244"
21-10-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 21/10/2008 23:59 Titular: Michelini, Rafael tomo 458 pag.0 d.s.248"
23-10-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 23/10/2008 23:59 Titular: Michelini, Rafael tomo 458 pag.0 d.s.250"
04-11-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 99000  hasta el 05/11/2008 23:59 Titular: Cánepa, Diego tomo 0 pag.44 d.s.3546"
15-11-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 99000  hasta el 23/11/2008 23:59 Titular: Cánepa, Diego tomo 0 pag.21 d.s.3549"
26-11-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 99000  hasta el 26/11/2008 23:59 Titular: Pozzi, Jorge tomo 0 pag.115 d.s.3551"
17-12-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 17/12/2008 23:59 Titular: Michelini, Rafael tomo 460 pag.0 d.s.262"
23-12-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 23/12/2008 23:59 Titular: Michelini, Rafael tomo 460 pag.0 d.s.262"
05-03-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 05/03/2009 23:59 Titular: Michelini, Rafael tomo 460 pag.0 d.s.271"
10-03-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 12/03/2009 23:59 Titular: Michelini, Rafael tomo 460 pag.0 d.s.271"
10-03-2009,"Presenta el proyecto de ley. Carpeta: CSS/1458/2009; EMPLEADOS PARQUE VACACIONES UTE-ANTEL. FUNCIONARIOS PUBLICOS.  DECLARACION. INTERPRETACION.- Se da cuenta al cuerpo:   tomo 461 pág. 59  d.s. 273"
12-03-2009,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) PROYECTO DE LEY: Carpeta: CSS/1431/2008; URUGUAY - CHILE. ASOCIACION ESTRATEGICA. ACUERDO. APROBACION.-"
17-03-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 01/04/2009 23:59 Titular: Michelini, Rafael tomo 461 pag.0 d.s.273"
17-03-2009,"Presenta el proyecto de ley. Carpeta: CSS/1423/2008; FUNCIONARIOS. RETIRO INCENTIVADO. CORTE ELECTORAL. REGIMEN.-"
01-04-2009,"Presenta el proyecto de ley. Carpeta: CSS/1479/2009; JUZGADOS LETRADOS PRIMERA INSTANCIA EN MATERIA PENAL. CREACION.  MODIFICACION.- Se da cuenta al cuerpo:   tomo 461 pág. 211  d.s. 277"
14-04-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 15/04/2009 23:59 Titular: Michelini, Rafael tomo 461 pag.0 d.s.277"
21-04-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 21/04/2009 23:59 Titular: Michelini, Rafael tomo 461 pag.0 d.s.277"
22-04-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 22/04/2009 23:59 Titular: Michelini, Rafael tomo 461 pag.0 d.s.278"
22-04-2009,"Presenta el proyecto de ley. Carpeta: CSS/1495/2009; REFORMA CONSTITUCIONAL. RECURSO DE REFERENDUM. INICIATIVA  POPULAR. ADHESION. VERIFICACION. PROCEDIMIENTO. Se da cuenta al cuerpo:   tomo 461 pág. 332  d.s. 278"
28-04-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 28/04/2009 23:59 Titular: Michelini, Rafael tomo 461 pag.0 d.s.279"
06-05-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 06/05/2009 23:59 Titular: Michelini, Rafael tomo 461 pag.0 d.s.280"
06-05-2009,"Presenta el proyecto de resolución. Carpeta: CSS/1508/2009; REGISTRO PATRONIMICO ELECTRONICO. MECANISMO. APROBACION. CORTE  ELECTORAL. EXHORTACION.-"
13-05-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 99000  hasta el 01/09/2009 23:59 Titular: Cánepa, Diego tomo 0 pag.18 d.s.3586"
13-05-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 13/05/2009 23:59 Titular: Michelini, Rafael tomo 462 pag.0 d.s.283"
20-05-2009,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3165/2009; HOSPITAL DE OJOS José MARTI. CENTRO OFTALMOLOGICO HOSPITAL  SAINT BOIS (MONTEVIDEO). DENOMINACION."
02-06-2009,"Pasaje a Senado el 02/06/2009 #FCHFIN#"
02-06-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 03/06/2009 23:59 Titular: Michelini, Rafael"
09-06-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 10/06/2009 23:59 Titular: Michelini, Rafael"
09-06-2009,"Pasaje a Senado el 09/06/2009 #FCHFIN#"
07-07-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 08/07/2009 23:59 Titular: Michelini, Rafael tomo 464 pag.0 d.s.291"
07-07-2009,"Pasaje a Senado el 07/07/2009 #FCHFIN#"
15-07-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 31/07/2009 23:59 Titular: Michelini, Rafael tomo 464 pag.0 d.s.292"
15-07-2009,"Pasaje a Senado el 15/07/2009 #FCHFIN#"
11-08-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 11/08/2009 23:59 Titular: Michelini, Rafael"
11-08-2009,"Presenta el proyecto de ley. Carpeta: CSS/1608/2009; PROCEDIMIENTOS PEQUEÑAS CAUSAS. MODIFICACION. Se da cuenta al cuerpo:   tomo 465 pág. 3  d.s. 297"
11-08-2009,"Presenta el proyecto de ley. Carpeta: CSS/1609/2009; INDUSTRIA LACTEA. REGULACION. MODIFICACION. Se da cuenta al cuerpo:   tomo 465 pág. 4  d.s. 297"
11-08-2009,"Pasaje a Senado el 11/08/2009 #FCHFIN#"
11-08-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1557/2009; URUGUAY-CHILE. TRANSPORTE AEREO. CONVENIO. APROBACION.  tomo 464 pág. 455  d.s. 296"
12-08-2009,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2875/2008; DIA CELEBRACION DEMOCRACIA - 15 SETIEMBRE. DECLARACION."
18-08-2009,"Pasaje a Senado el 18/08/2009 #FCHFIN#"
18-08-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 19/08/2009 23:59 Titular: Michelini, Rafael tomo 465 pag.0 d.s.298"
26-08-2009,"Firmante en mayoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3392/2009; ARTIGAS, José Gervasio. TRASLADO RESTOS. AUTORIZACION."
01-09-2009,"Pasaje a Senado el 01/09/2009 #FCHFIN#"
01-09-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 02/09/2009 23:59 Titular: Michelini, Rafael tomo 465 pag.0 d.s.299"
01-09-2009,"Informante en la comisión CONSTITUCIÓN Y LEGISLACIÓN (CSS) PROYECTO DE LEY: Carpeta: CSS/1608/2009; PROCEDIMIENTOS PEQUEÑAS CAUSAS. MODIFICACION."
01-09-2009,"Informante en la comisión HACIENDA (CSS) PROYECTO DE LEY: Carpeta: CSS/1584/2009; SERVICIO MATERIAL Y ARMAMENTO FUERZAS ARMADAS. REGLAMENTO.  INFRACCIONES. MULTAS. MODIFICACION.-"
01-09-2009,"Informante en la comisión HACIENDA (CSS) PROYECTO DE LEY: Carpeta: CSS/1618/2009; EMPRESA (MICRO Y PEQUEÑA) NUEVA. APORTACION GRADUAL BPS E IVA. REGIMEN."
02-09-2009,"Presenta el proyecto de ley. Carpeta: CSS/1635/2009; TRASLADO O RETENCIÓN ILÍCITA MENORES. PROCESO RESTITUCIÓN. REGULACIÓN. Se da cuenta al cuerpo:   tomo 466 pág. 84  d.s. 300"
02-09-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1608/2009; PROCEDIMIENTOS PEQUEÑAS CAUSAS. MODIFICACION.  tomo 466 pág. 83  d.s. 300"
02-09-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1584/2009; SERVICIO MATERIAL Y ARMAMENTO FUERZAS ARMADAS. REGLAMENTO.  INFRACCIONES. MULTAS. MODIFICACION.-  tomo 466 pág. 108  d.s. 300"
03-09-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 99000  hasta el 08/09/2009 16:24 Titular: Gallicchio Queirolo, Antonio tomo 0 pag.0 d.s.3612"
08-09-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 09/09/2009 23:59 Titular: Michelini, Rafael tomo 466 pag.0 d.s.301"
08-09-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1618/2009; EMPRESA (MICRO Y PEQUEÑA) NUEVA. APORTACION GRADUAL BPS E IVA. REGIMEN.  tomo 466 pág. 132  d.s. 301"
10-09-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 99000  hasta el 13/09/2009 23:58 Titular: Michelini, Felipe tomo 0 pag.21 d.s.3613"
14-09-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 15/09/2009 23:59 Titular: Michelini, Rafael tomo 466 pag.0 d.s.302"
15-09-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1661/2009; TRABAJADORES (EX) FRIGORIFICO INCUR. SUBSIDIO. DISTRIBUCION. REGIMEN  tomo 467 pág. 111  d.s. 303"
01-10-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 99000  hasta el 01/10/2009 23:58 Titular: Michelini, Felipe tomo 0 pag.77 d.s.3615"
06-10-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 06/10/2009 23:59 Titular: Michelini, Rafael tomo 467 pag.0 d.s.304"
12-10-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 12/10/2009 23:59 Titular: Michelini, Rafael tomo 467 pag.0 d.s.306"
14-10-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 99000  hasta el 14/10/2009 23:59 Titular: Michelini, Felipe tomo 0 pag.49 d.s.3628"
03-11-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 99000  hasta el 03/11/2009 23:58 Titular: Michelini, Felipe tomo 0 pag.12 d.s.3618"
18-11-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 99000  hasta el 18/11/2009 23:59 Titular: Michelini, Felipe tomo 0 pag.21 d.s.3620"
22-12-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 99000  hasta el 22/12/2009 23:59 Titular: Michelini, Felipe tomo 0 pag.19 d.s.3623"
