Fecha,Texto
11-03-2010,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 12/03/2010 23:59 Titular: Michelini, Rafael tomo 468 pag.0 d.s.7"
18-03-2010,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 18/03/2010 23:59 Titular: Michelini, Rafael tomo 468 pag.0 d.s.8"
08-04-2010,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 14/04/2010 23:29 Titular: Michelini, Rafael tomo 468 pag.0 d.s.11"
21-04-2010,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 21/04/2010 23:59 Titular: Michelini, Rafael"
02-06-2010,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 03/06/2010 23:59 Titular: Michelini, Rafael"
17-06-2010,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 05/07/2010 23:59 Titular: Michelini, Rafael"
06-07-2010,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 06/07/2010 23:59 Titular: Antognazza, Milton tomo 470 pag.0 d.s.28"
04-08-2010,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 05/08/2010 23:59 Titular: Michelini, Rafael tomo 470 pag.0 d.s.32"
29-09-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 01/10/2010 23:59  tomo 0 pag.69 d.s.3667"
01-11-2010,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 01/11/2010 23:59 Titular: Michelini, Rafael"
03-11-2010,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 08/11/2010 23:59 Titular: Nin Novoa, Rodolfo"
01-12-2010,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 477 pág. 164  d.s. 61"
01-12-2010,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 01/12/2010 23:59 Titular: Michelini, Rafael tomo 477 pag.0 d.s.61"
13-12-2010,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/12/2010 23:59 Titular: Michelini, Rafael tomo 478 pag.0 d.s.64"
22-12-2010,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 23/12/2010 23:59 Titular: Nin Novoa, Rodolfo tomo 479 pag.0 d.s.67"
10-02-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 10/02/2011 23:59 Titular: Michelini, Rafael tomo 479 pag.0 d.s.70"
06-04-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 08/04/2011 23:59 Titular: Michelini, Rafael tomo 480 pag.0 d.s.77"
05-05-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 05/05/2011 23:59 Titular: Michelini, Rafael tomo 482 pag.0 d.s.81"
07-06-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 08/06/2011 23:59 Titular: Michelini, Rafael tomo 482 pag.0 d.s.86"
28-06-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/07/2011 23:59 Titular: Michelini, Rafael tomo 483 pag.0 d.s.90"
06-07-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/547/2011; INFRAESTRUCTURAS Y SERVICIOS RELACIONADOS. PARTICIPACIÓN PÚBLICO-PRIVADA.  tomo 484 pág. 268  d.s. 94"
12-07-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/452/2011; URUGUAY-KUWAIT. COOPERACION COMERCIAL. CONVENIO. APROBACION.  tomo 485 pág. 255  d.s. 95"
13-07-2011,"Presenta el proyecto de declaración. Carpeta: CSS/609/2011; ASOCIACION MUTUAL ISRAELITA ARGENTINA (AMIA). ATENTADO TERRORISTA. DECLARACION. PROYECTO."
26-07-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 26/07/2011 23:59 Titular: Michelini, Rafael"
15-09-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 16/09/2011 23:59 Titular: Michelini, Rafael"
21-09-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 22/09/2011 23:59 Titular: Michelini, Felipe tomo 0 pag.45 d.s.3737"
12-10-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 12/10/2011 23:59 Titular: Michelini, Felipe tomo 0 pag.50 d.s.3744"
19-10-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 19/10/2011 23:59 Titular: Nin Novoa, Rodolfo tomo 488 pag.0 d.s.112"
24-10-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 24/10/2011 16:06 Titular: Michelini, Rafael tomo 488 pag.0 d.s.113"
03-11-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 03/11/2011 23:59 Titular: Michelini, Rafael tomo 488 pag.0 d.s.116"
09-11-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 09/11/2011 23:59 Titular: Michelini, Rafael tomo 489 pag.0 d.s.117"
05-12-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 09/12/2011 23:59 Titular: Michelini, Felipe tomo 0 pag.111 d.s.3755"
07-12-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/545/2010; CASAS, Bebel. PLAZA DEPORTES TALA (CANELONES). DENOMINACION."
07-12-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/897/2011; MENOR. TRASLADO O RETENCION ILICITOS. RESTITUCION. REGIMEN."
07-12-2011,"Presenta el proyecto de ley. Carpeta: CRR/1288/2011; AFRODESCENDIENTES. ACCESO MERCADO LABORAL Y BECAS ESTUDIO. CUOTIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 82  d.s. 3756"
12-12-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 15/12/2011 16:13 Titular: Michelini, Rafael tomo 490 pag.0 d.s.124"
13-12-2011,"Presenta el proyecto de resolución. Carpeta: CSS/752/2011; BELTRÁN, WASHINGTON. CAMARA SENADORES. SALA MARTIN C. MARTINEZ. RETRATO. COLOCACION."
13-12-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/524/2011; EMIRATOS ARABES UNIDOS - URUGUAY. COOPERACION ECONOMICA, COMERCIAL Y TECNICA. CONVENIO. APROBACION.  tomo 490 pág. 226  d.s. 127"
14-02-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 27/02/2012 23:59 Titular: Michelini, Felipe tomo 0 pag.42 d.s.3761"
06-03-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 09/03/2012 23:59 Titular: Michelini, Felipe tomo 0 pag.47 d.s.3762"
06-03-2012,"Presenta el proyecto de ley. Carpeta: CRR/1403/2012; ADOPCION. REGIMEN. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 30  d.s. 3763"
12-03-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 14/03/2012 23:59 Titular: Michelini, Rafael tomo 492 pag.0 d.s.134"
28-03-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 28/03/2012 23:59 Titular: Michelini, Rafael tomo 492 pag.0 d.s.138"
26-04-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 26/04/2012 23:59 Titular: Michelini, Rafael tomo 492 pag.0 d.s.142"
03-05-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 03/05/2012 23:59 Titular: Michelini, Rafael tomo 492 pag.0 d.s.144"
09-05-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 10/05/2012 23:59 Titular: Michelini, Rafael tomo 493 pag.0 d.s.146"
15-05-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 24/05/2012 23:59 Titular: Michelini, Rafael tomo 493 pag.0 d.s.147"
29-05-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 29/05/2012 23:59 Titular: Nin Novoa, Rodolfo tomo 493 pag.0 d.s.150"
12-06-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 13/06/2012 23:59 Titular: Fonticiella, Ramón tomo 493 pag.0 d.s.153"
28-08-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 02/09/2012 23:59 Titular: Michelini, Rafael tomo 498 pag.0 d.s.171"
17-09-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 21/09/2012 23:59 Titular: Michelini, Rafael tomo 498 pag.0 d.s.174"
23-10-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 25/10/2012 23:59 Titular: Michelini, Felipe tomo 0 pag.199 d.s.3821"
24-10-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/413/2010; QUEBRACHO (PAYSANDU). ANIVERSARIO FUNDACION (100). FERIADO. DECLARACION."
01-11-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 01/11/2012 23:59 Titular: Michelini, Rafael tomo 500 pag.0 d.s.182"
07-11-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 08/11/2012 23:59 Titular: Baráibar, Carlos"
13-11-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 13/11/2012 23:59 Titular: Michelini, Felipe tomo 0 pag.112 d.s.3825"
15-11-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 15/11/2012 23:59 Titular: Michelini, Rafael tomo 501 pag.0 d.s.186"
20-11-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 20/11/2012 23:59 Titular: Michelini, Rafael tomo 501 pag.0 d.s.187"
21-11-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 22/11/2012 23:59 Titular: Michelini, Felipe tomo 0 pag.43 d.s.3827"
29-11-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 29/11/2012 23:59 Titular: Nin Novoa, Rodolfo tomo 501 pag.0 d.s.188"
05-12-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 05/12/2012 23:59 Titular: Guarino, Gustavo tomo 502 pag.0 d.s.189"
12-12-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 12/12/2012 23:59 Titular: Michelini, Rafael tomo 502 pag.0 d.s.192"
13-12-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 13/12/2012 23:59 Titular: Michelini, Rafael"
19-12-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 19/12/2012 23:59 Titular: Michelini, Rafael tomo 502 pag.0 d.s.193"
20-12-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 20/12/2012 23:59 Titular: Michelini, Felipe tomo 0 pag.18 d.s.3838"
26-12-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 26/12/2012 23:59 Titular: Michelini, Rafael tomo 503 pag.0 d.s.194"
15-01-2013,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 31/01/2013 23:59 Titular: Michelini, Felipe tomo 0 pag.121 d.s.3837"
04-02-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 08/02/2013 23:59 Titular: Michelini, Rafael tomo 503 pag.0 d.s.194"
02-03-2013,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 10/03/2013 23:59 Titular: Michelini, Felipe tomo 0 pag.41 d.s.3840"
06-03-2013,"Solicita pedido de informes a SUPREMA CORTE JUSTICIA. Carpeta: CRR/2158/2013; JUECES. REGIMEN TRASLADO. PERIODICIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3842"
08-03-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 08/03/2013 23:59 Titular: Michelini, Rafael tomo 504 pag.0 d.s.199"
21-03-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 21/03/2013 23:59 Titular: Michelini, Rafael tomo 504 pag.0 d.s.204"
02-04-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 02/04/2013 23:59 Titular: Baráibar, Carlos tomo 505 pag.0 d.s.206"
03-04-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 03/04/2013 23:59 Titular: Baráibar, Carlos tomo 505 pag.0 d.s.207"
15-04-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 18/04/2013 23:59 Titular: Michelini, Rafael tomo 505 pag.0 d.s.208"
09-05-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 09/05/2013 23:59 Titular: Baráibar, Carlos tomo 506 pag.0 d.s.213"
23-05-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 23/05/2013 16:39 Titular: Baráibar, Carlos tomo 508 pag.0 d.s.216"
11-06-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 11/06/2013 14:30 Titular: Michelini, Rafael tomo 508 pag.0 d.s.219"
04-07-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 04/07/2013 23:59 Titular: Michelini, Rafael tomo 508 pag.0 d.s.225"
08-07-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 11/07/2013 23:59 Titular: Nin Novoa, Rodolfo tomo 508 pag.0 d.s.225"
16-07-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/07/2013 23:59 Titular: Gallo Imperiale, Luis José tomo 509 pag.0 d.s.229"
25-07-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 29/07/2013 23:59 Titular: Michelini, Rafael tomo 510 pag.0 d.s.231"
14-08-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 16/08/2013 23:59 Titular: Michelini, Rafael tomo 511 pag.0 d.s.237"
06-09-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 16/09/2013 23:59 Titular: Michelini, Rafael tomo 512 pag.0 d.s.241"
07-10-2013,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 10/10/2013 23:59 Titular: Michelini, Felipe tomo 0 pag.39 d.s.3887"
08-10-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/353/2010; ARTIGAS (ARTIGAS). CAPITAL PIEDRAS PRECIOSAS Y SEMIPRECIOSAS, AMATISTAS Y AGATAS (NACIONAL). DECLARACION."
17-10-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/10/2013 23:59 Titular: Michelini, Rafael tomo 514 pag.0 d.s.247"
07-11-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 18/11/2013 23:59 Titular: Michelini, Rafael tomo 515 pag.0 d.s.252"
10-12-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 10/12/2013 15:40 Titular: Michelini, Rafael tomo 517 pag.0 d.s.261"
11-12-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 11/12/2013 23:59 Titular: Baráibar, Carlos tomo 517 pag.0 d.s.262"
20-12-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 30/12/2013 23:59 Titular: Michelini, Rafael tomo 518 pag.0 d.s.263"
07-01-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 07/01/2014 23:59 Titular: Michelini, Rafael tomo 518 pag.0 d.s.265"
11-03-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 13/03/2014 23:59 Titular: Michelini, Rafael tomo 519 pag.0 d.s.268"
19-03-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 31/03/2014 23:59 Titular: Michelini, Rafael tomo 519 pag.0 d.s.270"
25-03-2014,"Presenta el proyecto de ley. Carpeta: CSS/1466/2014; LIBERTAD CONDICIONAL. PENADOS. PROCEDIMIENTOS JUICIOS PENALES. MODIFICACION. Se da cuenta al cuerpo:   tomo 519 pág. 336  d.s. 272"
25-03-2014,"Presenta el proyecto de ley. Carpeta: CSS/1465/2014; CODIGO PROCESO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 519 pág. 337  d.s. 272"
01-04-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 01/04/2014 23:59 Titular: Michelini, Rafael tomo 519 pag.0 d.s.272"
08-04-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 10/04/2014 23:59 Titular: Nin Novoa, Rodolfo tomo 520 pag.0 d.s.274"
06-05-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 16/05/2014 23:59 Titular: Michelini, Rafael tomo 521 pag.0 d.s.278"
15-05-2014,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) PROYECTO DE LEY: Carpeta: CSS/1491/2014; COMERCIO ARMAS. TRATADO. APROBACION."
03-06-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 03/06/2014 23:59 Titular: Michelini, Rafael tomo 521 pag.0 d.s.279"
10-06-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 11/06/2014 23:59 Titular: Michelini, Rafael tomo 521 pag.0 d.s.280"
11-06-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1493/2014; CAPITAL FORESTACION Y MADERA. CIUDAD TRANQUERAS (RIVERA). DECLARACION.  tomo 522 pág. 101  d.s. 282"
11-06-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1493/2014; CAPITAL FORESTACION Y MADERA. CIUDAD TRANQUERAS (RIVERA). DECLARACION.  tomo 522 pág. 104  d.s. 282"
12-06-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 12/06/2014 23:59 Titular: Michelini, Rafael tomo 522 pag.0 d.s.281"
17-06-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/06/2014 23:59 Titular: Nin Novoa, Rodolfo tomo 522 pag.0 d.s.283"
27-06-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 10/07/2014 23:59 Titular: Michelini, Rafael tomo 522 pag.0 d.s.283"
17-07-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/07/2014 23:59 Titular: Michelini, Rafael tomo 523 pag.0 d.s.288"
31-07-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 31/07/2014 23:59 Titular: Michelini, Rafael tomo 523 pag.0 d.s.290"
06-08-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 06/08/2014 23:59 Titular: Michelini, Rafael tomo 523 pag.0 d.s.292"
12-08-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 12/08/2014 23:59 Titular: Michelini, Rafael tomo 524 pag.0 d.s.294"
13-08-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 13/08/2014 23:59 Titular: Michelini, Rafael tomo 524 pag.0 d.s.295"
19-08-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 21/08/2014 23:59 Titular: Michelini, Rafael tomo 524 pag.0 d.s.296"
26-08-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 28/08/2014 23:59 Titular: Michelini, Rafael tomo 524 pag.0 d.s.296"
02-09-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 02/09/2014 23:59 Titular: Michelini, Rafael tomo 526 pag.0 d.s.298"
03-09-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 04/09/2014 23:59 Titular: Michelini, Rafael tomo 527 pag.0 d.s.299"
