Fecha,Texto
10-11-2015,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO hasta el 07/12/2015 23:59  tomo 0 pag.68 d.s.3991"
10-11-2015,"Presenta la exposicion verbal. Asunto: 127505; MUJER VIOLENCIA DOMESTICA. DETECCION TEMPRANA. NECESIDAD. Efectúa la misma:   tomo 0 pág. 22  d.s. 3997"
10-11-2015,"Presenta la exposicion verbal. Asunto: 127511; PENSION GRACIABLE. COMISION ESPECIAL CRITERIOS APLICACION. REGULACION. Efectúa la misma:   tomo 0 pág. 24  d.s. 3997"
10-11-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 127505; MUJER VIOLENCIA DOMESTICA. DETECCION TEMPRANA. NECESIDAD.  tomo 0 pág. 22  d.s. 3997"
18-11-2015,"Presenta el proyecto de ley. Carpeta: CRR/637/2015; ROSLIK BICHKOV, Vladimir. POLICLINICA ASSE SAN JAVIER (RIO NEGRO). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 42  d.s. 4000"
01-12-2015,"Presenta la exposición escrita.  Asunto: 127808; MICHELINI, FELIPE. CONSEJO DE DIRECCION FONDO FIDUCIARIO VICTIMAS CORTE PENAL INTERNACIONAL. ELECCION.  tomo 0 pág. 26  d.s. 4001"
24-02-2016,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 24/02/2016 23:59 Titular: Mendiondo, Constante tomo 0 pag.21 d.s.4012"
08-03-2016,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 08/03/2016 23:59 Titular: Mendiondo, Constante tomo 0 pag.33 d.s.4014"
09-03-2016,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 09/03/2016 23:59 Titular: Mendiondo, Constante tomo 0 pag.22 d.s.4016"
04-05-2016,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 04/05/2016 23:59 Titular: Mendiondo, Constante tomo 0 pag.17 d.s.4023"
05-07-2016,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 13/07/2016 23:59 Titular: Mendiondo, Constante tomo 0 pag.9 d.s.4036"
12-07-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 130838; TRAVESIA FARRAPOS SAN JAVIER - NUEVO BERLIN (RIO NEGRO). REALIZACION. CONSIDERACIONES.  tomo 0 pág. 12  d.s. 4044"
12-07-2016,"Presenta la exposicion verbal. Asunto: 130838; TRAVESIA FARRAPOS SAN JAVIER - NUEVO BERLIN (RIO NEGRO). REALIZACION. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 12  d.s. 4044"
12-07-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 130839; ASESINATO ROBERTO BALCON YOUNG (RIO NEGRO). REFLEXIONES.  tomo 0 pág. 12  d.s. 4044"
12-07-2016,"Presenta la exposicion verbal. Asunto: 130839; ASESINATO ROBERTO BALCON YOUNG (RIO NEGRO). REFLEXIONES. Efectúa la misma:   tomo 0 pág. 12  d.s. 4044"
30-09-2016,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 14/10/2016 23:59 Titular: Mendiondo, Constante tomo 0 pag.22 d.s.4060"
17-11-2016,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 17/11/2016 23:59 Titular: Mendiondo, Constante tomo 0 pag.29 d.s.4072"
03-07-2017,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 16/07/2017 23:59 Titular: Mendiondo, Constante tomo 0 pag.6 d.s.4102"
01-11-2017,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 15/11/2017 23:59 Titular: Mendiondo, Constante tomo 0 pag.32 d.s.4127"
01-11-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 17  d.s. 4132"
01-11-2017,"Presenta la exposicion verbal. Asunto: 137517; JUZGADO PAZ SAN JAVIER (RIO NEGRO). CIERRE. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 24  d.s. 4132"
01-11-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 137517; JUZGADO PAZ SAN JAVIER (RIO NEGRO). CIERRE. CONSIDERACIONES.  tomo 0 pág. 24  d.s. 4132"
15-11-2017,"Presenta la exposicion verbal. Asunto: 137878; CALIDAD VIDA HABITANTES RIO NEGRO (DPTO). OBRAS MEJORAMIENTO. REALIZACION. BENEPLACITO. Efectúa la misma:   tomo 0 pág. 30  d.s. 4136"
15-11-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 137878; CALIDAD VIDA HABITANTES RIO NEGRO (DPTO). OBRAS MEJORAMIENTO. REALIZACION. BENEPLACITO.  tomo 0 pág. 30  d.s. 4136"
05-12-2017,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 05/12/2017 23:59 Titular: Mendiondo, Constante tomo 0 pag.23 d.s.4135"
01-07-2018,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 15/07/2018 23:59 Titular: Mendiondo, Constante tomo 0 pag.39 d.s.4168"
10-07-2018,"Solicita pedido de informes a SUPREMA CORTE JUSTICIA. Carpeta: CRR/3187/2018; JUZGADOS PAZ RIO NEGRO (DPTO). CIERRE. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4173"
01-11-2018,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 13/11/2018 23:59 Titular: Mendiondo, Constante tomo 0 pag.45 d.s.4197"
13-11-2018,"Presenta la exposicion verbal. Asunto: 141975; CENTRO APOYO DISCAPACITADO YOUNG (RIO NEGRO). ANIVERSARIO (27). CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 14  d.s. 4204"
13-11-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 141975; CENTRO APOYO DISCAPACITADO YOUNG (RIO NEGRO). ANIVERSARIO (27). CONSIDERACIONES.  tomo 0 pág. 14  d.s. 4204"
14-11-2018,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 15/11/2018 23:59 Titular: Mendiondo, Constante tomo 0 pag.46 d.s.4197"
20-12-2018,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 20/12/2018 23:59 Titular: Mendiondo, Constante tomo 0 pag.26 d.s.4210"
02-06-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 144187; POBREZA Y MARGINALIDAD. POLITICAS SOCIALES MIDES.CONSIDERACIONES.  tomo 0 pág. 15  d.s. 4235"
20-06-2019,"Convocada a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 212199738  hasta el 17/07/2019 23:59 Titular: Mendiondo, Constante tomo 0 pag.30 d.s.4233"
02-07-2019,"Presenta la exposicion verbal. Asunto: 144187; POBREZA Y MARGINALIDAD. POLITICAS SOCIALES MIDES.CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 15  d.s. 4235"
09-07-2019,"Presenta la exposicion verbal. Asunto: 144267; EXFRIGORIFICO ANGLO (FRAY BENTOS-RIO NEGRO). PATRIMONIO HISTORICO HUMANIDAD. DECLARACION UNESCO. ANIVERSARIO. Efectúa la misma:   tomo 0 pág. 9  d.s. 4237"
09-07-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 144267; EXFRIGORIFICO ANGLO (FRAY BENTOS-RIO NEGRO). PATRIMONIO HISTORICO HUMANIDAD. DECLARACION UNESCO. ANIVERSARIO.  tomo 0 pág. 9  d.s. 4237"
