Titulo,Fecha,Asunto,Organismos
"DIRIGENTES MLN TUPAMAROS. DECLARACIONES. INFORMES.",10-03-1999,11898,"MDN*                                                                             - CRR    - 11-05-1999 - Respuesta (se da cuenta)."
"BIBLIOTECA NACIONAL. TRASLADO MATERIALES ESPECIALES. INFORMES.",30-12-1998,11803,"MEC*                                                                             - CRR    - 02-03-1999 - Respuesta (se da cuenta).                                                                             BIBLIOTECA NACIONAL"
"INAME. ASISTENCIA SOCIOECONOMICA. NUMERO BENEFICIARIOS.  INFORMES.",31-08-1998,10951,"INAU*                                                                             MEC*                                                                             - CRR    - 02-03-1999 - Respuesta (se da cuenta)."
"HOGARES INAME. NUMERO MENORES AUSENTADOS PERIODO  01/01/1997-30/06/98. INFORMES.",26-08-1998,10940,"INAU*                                                                             MEC*                                                                             - CRR    - 02-03-1999 - Respuesta (se da cuenta)."
"MENORES DESAPARECIDOS. DENUNCIAS. INFORMES.",24-07-1998,10713,"MI*                                                                              - CRR    - 11-11-1998 - Respuesta (se da cuenta)."
"PROGRAMA FORTALECIMIENTO AREAS SOCIALES (FAS). FUNCIONAMIENTO  PROGRAMA. INFORMES.",29-09-1997,8559,"MI*                                                                               OPP*                                                                             - CRR    - 03-03-1998 - Respuesta (se da cuenta)."
"GUARDERIAS INFANTILES. REGLAMENTACION LEY. INFORMES.",29-09-1997,8561,"MEC*                                                                             - CRR    - 07-07-1998 - Respuesta (se da cuenta)."
"VIATICOS VIAJES EXTERIOR CETP. IRREGULARIDADES. INFORMES.",11-12-1996,6605,"CODICEN* (ANEP)                                                                   MEC*                                                                             - CRR    - 15-04-1997 - Respuesta (se da cuenta).                                                                             ANEP*"
"CONSEJO EDUCACION TECNICO PROFESIONAL. REDUCCION GRUPOS.  INFORMES",05-12-1996,6546,"CODICEN* (ANEP)                                                                   MEC*                                                                             - CRR    - 06-05-1997 - Respuesta (se da cuenta)."
"INSTITUTO ONCOLOGIA (INDO). RESTITUCION DIRECTOR.  IRREGULARIDADES. INFOMES.",06-11-1996,6294,"MSP*                                                                             - CRR    - 20-11-1996 - Respuesta (se da cuenta)."
"TRIBUNAL CUENTAS. REMISION COPIA AUDITORIA. INFORMES.",24-10-1996,6245,"TRIBUNAL DE CUENTAS                                                              - CRR    - 19-12-1996 - Respuesta (se da cuenta)."
"PROSTITUCION MENORES. DENUNCIAS. INVESTIGACION. INFORMES.",13-12-1995,3167,MI*
"MENORES DESAPARECIDOS. PERIODO 1993-1995. DENUNCIAS REALIZADAS.  INFORMES.",07-08-1995,1947,"MI*                                                                              - CRR    - 17-10-1995 - Respuesta (se da cuenta)."
"RAZZIAS. PROCEDIMIENTOS JEFATURA POLICIA COLONIA. INFORMES.",04-04-1995,1098,"MI*                                                                              - CRR    - 20-06-1995 - Respuesta (se da cuenta)."
