Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"DIPUTADO. INASISTENCIAS SESIONES CAMARA. DESCUENTO SUELDO.",,17-10-1989,"CRR   : 3631 / 1989","CRR   : 03-12-1991 Se anexa carpeta."
"DOCENTE ANEP. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO.",,02-10-1989,"CSS   : 1520 / 1989  CRR   : 3588 / 1989","CSS   : 24-11-1989 Pasa a archivo."
"VIVIENDA DESOCUPADA (IMPUESTO). CREACION.",,29-09-1989,"CSS   : 1540 / 1989  CRR   : 3587 / 1989","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"REFERENDUM. ACTO. PUBLICIDAD RADIO Y TELEVISION. ESPACIOS.  OTORGAMIENTO.",,10-01-1989,"CRR   : 3186 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION QUINIELAS (ESPECIAL). NOMBRAMIENTO.",,13-12-1988,"CRR   : 512 / 1985","CRR   : 13-12-1988 Integración."
"ALQUILERES. REGIMEN.",,20-10-1988,"CRR   : 3029 / 1988","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION.",,04-10-1988,"CSS   : 1308 / 1988  CRR   : 2975 / 1988","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO.",,12-09-1988,"CRR   : 2934 / 1988","CRR   : 12-09-1988 Se anexa carpeta."
"LECHE. ABASTECIMIENTO. REGIMEN.",,02-08-1988,"CRR   : 2842 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRODUCTOS AGRICOLAS. IMPORTACION. PRECIOS REFERENCIA. FIJACION.",,15-12-1987,"CRR   : 2495 / 1987","CRR   : 12-06-1991 Por resolución del Cuerpo pasa a archivo."
"COMARGEN. INTERVENCION.",,19-11-1987,"CRR   : 2414 / 1987","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"IRIC. PAGO. EXONERACIONES. INTERPRETACION a. 653 L.15.809.",,18-11-1987,"A.G.  : 47 / 1988  CSS   : 1163 / 1988  CRR   : 2402 / 1987",": 28-11-1988 Poder Ejecutivo promulga."
"SALTO GRANDE (ZONA). PERDIDA RECURSOS NATURALES Y  PRODUCTIVIDAD. COMPENSACION INTENDENCIAS ARTIGAS Y SALTO.  OTORGAMIENTO.",,27-08-1987,"CRR   : 2172 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"FAMILIARES DE DESAPARECIDOS. PENSION. OTORGAMIENTO.",,11-08-1987,"CRR   : 2119 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUTO APICULTURA. CREACION.",,30-07-1987,"CRR   : 2089 / 1987","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"PRODUCTOR RURAL (PEQUEÑO). DEUDAS BANCO PREVISION SOCIAL. PAGO.  FACILIDADES.-",,01-07-1987,"CRR   : 2032 / 1987","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"PRODUCTOR RURAL (PEQUEÑO). DEUDA. REFINANCIACION.-",,01-07-1987,"CRR   : 2031 / 1987","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"ONDA. INTERVENCION.",,01-07-1987,"CRR   : 2023 / 1987","CRR   : 29-01-1992 Por resolución del Cuerpo pasa a archivo."
"COLONOS. DEUDAS. REFINANCIACION.",,01-07-1987,"CRR   : 2033 / 1987","CRR   : 26-11-1991 Por resolución del Cuerpo pasa a archivo."
"CARGOS ADMISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD.",,17-06-1987,"CRR   : 2003 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUTO AZUCAR Y ALCOHOL (NACIONAL). CREACION.",,02-06-1987,"CRR   : 1950 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-",,07-04-1987,"CRR   : 1892 / 1987","CRR   : 07-04-1987 Integración."
"FONDO VIVIENDA FUNCIONARIO PUBLICO. CREACION.",,15-10-1986,"CRR   : 1543 / 1986","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"CONTRATO ONEROSO. RESCISION UNILATERAL. REGULACION.",,07-10-1986,"CRR   : 1524 / 1986","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"VIVIENDA. CUOTA PRESTAMO. PORCENTAJE INGRESO NUCLEO FAMILIAR.",,16-07-1986,"CRR   : 1326 / 1986","CRR   : 10-11-1987 Se anexa carpeta."
"ILPE. FUNCIONAMIENTO. REGIMEN. MODIFICACION.",,03-06-1986,"CRR   : 1206 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PESCA. ACTIVIDAD. REGLAMENTACION.",,06-05-1986,"CRR   : 1130 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TIERRAS. COLONIZACION UNIDADES COOPERARIAS. INTERES NACIONAL.  DECLARACION.",,06-05-1986,"CRR   : 1131 / 1986","CRR   : 10-08-1999 Se archiva a solicitud de la Comisión."
"DOCUMENTOS. DESCUENTO O REDESCUENTO BANCOS OFICIALES. PROHIBICION.",,28-11-1985,"CRR   : 910 / 1985","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"COLONOS. DEUDAS. CONSOLIDACION Y UNIFICACION BROU.",,04-09-1985,"CRR   : 646 / 1985","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"COLONOS. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO.",,04-09-1985,"CRR   : 647 / 1985","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"INSTITUTO VIVIENDA Y MEDIO AMBIENTE (NACIONAL) INVMA. CREACION.",,13-08-1985,"CRR   : 578 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS.",,03-07-1985,"CRR   : 486 / 1985","CRR   : 04-09-1985 Fundamento de voto."
"ESTUDIANTES Y DOCENTES INSTITUTOS OFICIALES. TRANSPORTE  GRATUITO. REGIMEN.",,26-06-1985,"CRR   : 439 / 1985","CRR   : 16-10-1985 Se anexa carpeta."
"COMBUSTIBLES USO RURAL. IMPUESTOS INTERNOS. EXONERACION.",,07-05-1985,"CRR   : 282 / 1985","CRR   : 26-08-1987 Por resolución del Cuerpo pasa a archivo."
"COMUNICACIONES. COMETIDOS MDN. TRANSFERENCIA ANTEL.  DETERMINACION.",,23-04-1985,"CRR   : 232 / 1985","CRR   : 17-09-1985 Se anexa carpeta."
"LOCALES TRABAJO. OCUPACION. APLICACION DECRETO 512/966.  ABSTENCION.",,16-04-1985,"CRR   : 207 / 1985","CRR   : 06-03-1990 Por resolución del Cuerpo pasa a archivo."
"RETIRADOS MILITARES. REINCORPORACION. REGIMEN.",,10-04-1985,"CRR   : 190 / 1985","CRR   : 11-11-1988 Se anexa carpeta."
"DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION.",,10-04-1985,"CRR   : 194 / 1985","CRR   : 10-04-1985 Se aprueba Declaración."
"GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS 8 NOVIEMBRE Y 2  DICIEMBRE 1985. INDEMNIZACION.",,09-04-1985,"CRR   : 155 / 1985","CRR   : 18-06-1985 Se anexa carpeta."
"PERSONAS LIBERADAS. ASISTENCIA INTEGRAL. PROGRAMA.  FORMULACION.",,09-04-1985,"CRR   : 175 / 1985","CRR   : 14-12-1988 Por resolución del Cuerpo pasa a archivo."
"FORESTACION. PROTECCION Y FOMENTO. REGIMEN.",,09-04-1985,"CRR   : 156 / 1985","CRR   : 07-05-1986 Se anexa carpeta."
"COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO.",,12-03-1985,"CRR   : 98 / 1985","CRR   : 25-03-1985 Integración."
"UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.",,06-03-1985,"A.G.  : 28 / 1986  CRR   : 73 / 1985  CSS   : 230 / 1985",": 24-12-1986 Poder Ejecutivo promulga."
"AMNISTIA DELITOS. REGIMEN.",,28-02-1985,"CRR   : 28 / 1985  CSS   : 64 / 1985",": 08-03-1985 Poder Ejecutivo promulga."
"BOLSA TRABAJO Y SEGURO DESOCUPACION. REGIMEN. RESTABLECIMIENTO.",,28-02-1985,"CRR   : 42 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DEUDOR MONEDA NACIONAL O EXTRANJERA. EJECUCIONES JUDICIALES.  SUSPENSION.",,28-02-1985,"CRR   : 43 / 1985","CRR   : 13-03-1985 Se anexa carpeta."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.",,20-02-1985,"CRR   : 7 / 1985  CSS   : 400 / 1985","CSS   : 14-02-2005 Pasa a archivo."
"AMNISTIA. REGIMEN.",,20-02-1985,"CRR   : 6 / 1985","CRR   : 08-03-1985 Por resolución del Cuerpo pasa a archivo."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"FUNCIONARIO CAMARA REPRESENTANTES DESTITUIDO. REINCORPORACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Pasa a archivo."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
