Fecha,Texto
18-03-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 18/03/2015 23:59  tomo 0 pag.27 d.s.3958"
09-06-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 09/06/2015 23:59 Titular: Dastugue, Álvaro tomo 0 pag.28 d.s.3969"
16-06-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 16/06/2015 23:59 Titular: Dastugue, Álvaro tomo 0 pag.55 d.s.3971"
01-07-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 02/07/2015 23:59 Titular: Dastugue, Álvaro tomo 0 pag.0 d.s.3974"
14-07-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 14/07/2015 23:59 Titular: Dastugue, Álvaro tomo 0 pag.34 d.s.3977"
21-08-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 21/08/2015 23:59 Titular: Dastugue, Álvaro tomo 0 pag.15 d.s.3987"
11-10-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 11/10/2015 23:59 Titular: Dastugue, Álvaro tomo 0 pag.527 d.s.3992"
13-10-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 13/10/2015 23:59 Titular: Dastugue, Álvaro tomo 0 pag.77 d.s.3994"
14-10-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 14/10/2015 23:59 Titular: Dastugue, Álvaro tomo 0 pag.420 d.s.3994"
04-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 04/11/2015 23:59 Titular: Dastugue, Álvaro tomo 0 pag.25 d.s.3996"
01-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 02/12/2015 23:59 Titular: Dastugue, Álvaro tomo 0 pag.51 d.s.4001"
02-12-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 127869; DIA INTERNACIONAL VIOLENCIA CONTRA LA MUJER. CELEBRACION  tomo 0 pág. 18  d.s. 4002"
02-12-2015,"Presenta la exposicion verbal. Asunto: 127869; DIA INTERNACIONAL VIOLENCIA CONTRA LA MUJER. CELEBRACION Efectúa la misma:   tomo 0 pág. 18  d.s. 4002"
16-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 16/12/2015 23:59 Titular: Dastugue, Álvaro tomo 0 pag.438 d.s.4007"
21-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 21/12/2015 16:39 Titular: Dastugue, Álvaro tomo 0 pag.25 d.s.4008"
08-03-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 09/03/2016 23:59 Titular: Dastugue, Álvaro tomo 0 pag.35 d.s.4014"
08-03-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 128607; DIA MUJER (INTERNACIONAL) - 8 MARZO 2016. CONMEMORACION.  tomo 0 pág. 68  d.s. 4015"
04-05-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 05/05/2016 23:59 Titular: Dastugue, Álvaro tomo 0 pag.14 d.s.4023"
17-05-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 17/05/2016 23:59 Titular: Dastugue, Álvaro tomo 0 pag.21 d.s.4029"
18-05-2016,"Iniciativa  Asunto: 129967 ; COMISION DISCAPACIDAD (ESPECIAL). CREACION"
18-05-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 18/05/2016 23:59 Titular: Dastugue, Álvaro tomo 0 pag.36 d.s.4030"
12-07-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 12/07/2016 23:59 Titular: Dastugue, Álvaro tomo 0 pag.27 d.s.4044"
10-08-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 11/08/2016 23:59 Titular: Dastugue, Álvaro tomo 0 pag.28 d.s.4052"
11-08-2016,"Presenta el proyecto de ley. Carpeta: CRR/1263/2016; ACOSO INSTITUCIONES ENSEÑANZA (BULLYNG). PREVENCION. NORMAS. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4053"
13-09-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 13/09/2016 23:59 Titular: Dastugue, Álvaro tomo 0 pag.52 d.s.4058"
11-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 11/10/2016 23:59 Titular: Dastugue, Álvaro tomo 0 pag.5 d.s.4063"
19-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 19/10/2016 23:59 Titular: Dastugue, Álvaro tomo 0 pag.21 d.s.4067"
31-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 31/10/2016 23:59 Titular: Dastugue, Álvaro tomo 0 pag.72 d.s.4068"
01-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 01/11/2016 12:39 Titular: Dastugue, Álvaro tomo 0 pag.89 d.s.4068"
08-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 13/11/2016 23:59 Titular: Dastugue, Álvaro tomo 0 pag.57 d.s.4070"
16-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 16/11/2016 23:59 Titular: Dastugue, Álvaro tomo 0 pag.28 d.s.4073"
17-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 17/11/2016 23:59 Titular: Dastugue, Álvaro tomo 0 pag.61 d.s.4073"
15-02-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 15/02/2017 23:59 Titular: Dastugue, Álvaro tomo 0 pag.117 d.s.4083"
08-03-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 08/03/2017 23:59 Titular: Dastugue, Álvaro tomo 0 pag.52 d.s.4085"
08-03-2017,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 133937; MUJER. DIA INTERNACIONAL. CONMEMORACION.  tomo 0 pág. 32  d.s. 4086"
28-03-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 28/03/2017 23:59 Titular: Dastugue, Álvaro tomo 0 pag.26 d.s.4089"
16-05-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 16/05/2017 23:59 Titular: Dastugue, Álvaro tomo 0 pag.50 d.s.4099"
06-06-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 06/06/2017 23:59 Titular: Dastugue, Álvaro tomo 0 pag.56 d.s.4100"
17-07-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 17/07/2017 23:59 Titular: Dastugue, Álvaro tomo 0 pag.48 d.s.4109"
03-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 03/08/2017 10:53 Titular: Dastugue, Álvaro tomo 0 pag.12 d.s.4113"
15-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 15/08/2017 23:59 Titular: Dastugue, Álvaro tomo 0 pag.24 d.s.4117"
16-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 16/08/2017 23:59 Titular: Dastugue, Álvaro tomo 0 pag.29 d.s.4118"
11-10-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 11/10/2017 23:59 Titular: Dastugue, Álvaro tomo 0 pag.36 d.s.4129"
07-11-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 07/11/2017 23:59 Titular: Dastugue, Álvaro tomo 0 pag.63 d.s.4133"
11-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 11/12/2017 23:59 Titular: Dastugue, Álvaro tomo 0 pag.50 d.s.4140"
15-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 15/12/2017 23:59 Titular: Dastugue, Álvaro tomo 0 pag.117 d.s.4143"
20-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 20/12/2017 23:59 Titular: Dastugue, Álvaro tomo 0 pag.13 d.s.4144"
07-03-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 07/03/2018 23:59 Titular: Dastugue, Álvaro tomo 0 pag.58 d.s.4148"
07-03-2018,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 139000; DIA INTERNACIONAL MUJER - 8 MARZO 2018. CONMEMORACION.  tomo 0 pág. 41  d.s. 4149"
04-04-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 04/04/2018 23:59 Titular: Dastugue, Álvaro tomo 0 pag.0 d.s.4154"
15-05-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 15/05/2018 23:59 Titular: Dastugue, Álvaro tomo 0 pag.43 d.s.4163"
05-06-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 05/06/2018 23:59 Titular: Dastugue, Álvaro tomo 0 pag.37 d.s.4166"
17-07-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 17/07/2018 23:59 Titular: Dastugue, Álvaro tomo 0 pag.26 d.s.4176"
15-08-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 15/08/2018 23:59 Titular: Dastugue, Álvaro tomo 0 pag.63 d.s.4180"
12-09-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 13/09/2018 23:59 Titular: Dastugue, Álvaro tomo 0 pag.37 d.s.4187"
17-10-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 18/10/2018 12:59 Titular: Dastugue, Álvaro tomo 0 pag.52 d.s.4198"
07-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 07/11/2018 23:59 Titular: Dastugue, Álvaro tomo 0 pag.37 d.s.4203"
13-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 13/11/2018 23:05 Titular: Dastugue, Álvaro tomo 0 pag.17 d.s.4204"
22-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 22/11/2018 23:59 Titular: Dastugue, Álvaro tomo 0 pag.13 d.s.4206"
14-12-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 14/12/2018 23:59 Titular: Dastugue, Álvaro tomo 0 pag.10 d.s.4212"
20-12-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 20/12/2018 23:59 Titular: Dastugue, Álvaro tomo 0 pag.15 d.s.4213"
27-12-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 27/12/2018 23:59 Titular: Dastugue, Álvaro tomo 0 pag.12 d.s.4214"
08-05-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 08/05/2019 23:59 Titular: Dastugue, Álvaro tomo 0 pag.20 d.s.4226"
09-05-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 09/05/2019 23:59 Titular: Dastugue, Álvaro tomo 0 pag.26 d.s.4227"
05-06-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 05/06/2019 23:59 Titular: Dastugue, Álvaro tomo 0 pag.16 d.s.4232"
11-06-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 12/06/2019 17:05 Titular: Dastugue, Álvaro tomo 0 pag.49 d.s.4233"
17-07-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 17/07/2019 23:59 Titular: Dastugue, Álvaro tomo 0 pag.14 d.s.4241"
13-08-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 14/08/2019 23:59 Titular: Dastugue, Álvaro tomo 0 pag.22 d.s.4244"
04-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 04/09/2019 23:59 Titular: Dastugue, Álvaro tomo 0 pag.31 d.s.4248"
12-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 12/09/2019 23:59 Titular: Dastugue, Álvaro tomo 0 pag.58 d.s.4253"
15-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 15/09/2019 23:59 Titular: Dastugue, Álvaro tomo 0 pag.108 d.s.4253"
18-12-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 2014  hasta el 18/12/2019 23:59 Titular: Dastugue, Álvaro tomo 0 pag.19 d.s.4256"
