Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"15-02-2020  20:15",1,1,0,0,0,0
"03-03-2020  19:22",1,1,0,0,0,0
"04-03-2020  15:34",1,1,0,0,0,0
"04-03-2020  18:42",1,1,0,0,0,0
"10-03-2020  19:52",1,0,0,0,1,0
"11-03-2020  19:44",1,0,0,0,1,0
"17-03-2020  19:52",1,0,0,0,1,0
"25-03-2020  11:48",1,0,0,0,1,0
"02-04-2020  22:49",1,1,0,0,0,0
"14-04-2020  20:32",1,0,1,0,0,0
"16-04-2020  18:17",1,0,1,0,0,0
"22-04-2020  15:26",1,1,0,0,0,0
"22-04-2020  20:03",1,1,0,0,0,0
"28-04-2020  18:17",1,1,0,0,0,0
"05-05-2020  20:12",1,1,0,0,0,0
"06-05-2020  19:30",1,1,0,0,0,0
"12-05-2020  19:00",1,1,0,0,0,0
"13-05-2020  19:12",1,1,0,0,0,0
"20-05-2020  18:17",1,1,0,0,0,0
"28-05-2020  20:38",1,0,0,0,1,0
"02-06-2020  20:54",1,1,0,0,0,0
"03-06-2020  23:57",1,1,0,0,0,0
"08-06-2020  15:12",1,1,0,0,0,0
"08-06-2020  18:00",1,1,0,0,0,0
"18-06-2020  22:16",1,0,0,0,1,0
"01-07-2020  23:30",1,1,0,0,0,0
"02-07-2020  23:17",1,0,0,0,1,0
"03-07-2020  23:18",1,0,0,0,1,0
"04-07-2020  23:09",1,0,0,0,1,0
"08-07-2020  21:57",1,1,0,0,0,0
"14-07-2020  20:54",1,1,0,0,0,0
"15-07-2020  18:47",1,1,0,0,0,0
"04-08-2020  15:35",1,1,0,0,0,0
"04-08-2020  19:57",1,1,0,0,0,0
"05-08-2020  15:30",1,0,0,0,1,0
"05-08-2020  21:09",1,0,0,0,1,0
"11-08-2020  22:29",1,0,0,0,1,0
"12-08-2020  22:11",1,0,0,0,1,0
"18-08-2020  20:29",1,0,0,0,1,0
"01-09-2020  23:55",1,0,0,0,1,0
"02-09-2020  20:34",1,0,0,0,1,0
"15-09-2020  21:54",1,0,0,0,1,0
"16-09-2020  15:44",1,0,0,0,1,0
"11-10-2020  23:51",1,1,0,0,0,0
"12-10-2020  23:50",1,1,0,0,0,0
"13-10-2020  23:53",1,1,0,0,0,0
"14-10-2020  10:55",1,1,0,0,0,0
"14-10-2020  23:55",1,0,0,0,1,0
"15-10-2020  23:58",1,0,0,0,1,0
"03-11-2020  17:15",1,0,0,0,1,0
"03-11-2020  20:58",1,0,0,0,1,0
"04-11-2020  21:13",1,0,0,0,1,0
"10-11-2020  15:58",1,0,1,0,0,0
"10-11-2020  19:17",1,0,1,0,0,0
"11-11-2020  19:24",1,1,0,0,0,0
"17-11-2020  20:51",1,1,0,0,0,0
"18-11-2020  23:52",1,1,0,0,0,0
