Fecha,Texto
15-02-2005,"Convocado a la Cámara de Representantes por el departamento de ARTIGAShasta el 14/02/2010 23:59  tomo 0 pag.4 d.s.3237"
15-02-2005,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 25931; CASTRO NAVAJAS, NORA. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI - 1ER.  PERÍODO). ELECCION.  tomo 0 pág. 25  d.s. 3238"
18-02-2005,"Presenta la nota. CRR/28/2005; SECTORES PARLAMENTARIOS LEGISLATURA XLVI (2005 - 2010). Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3240"
02-03-2005,"Presenta la exposicion verbal. Asunto: 26061; EMERGENCIA SANITARIA ARTIGAS (DPTO). ADOPCION MEDIDAS.  URGENCIA. Efectúa la misma:   tomo 0 pág. 9  d.s. 3241"
02-03-2005,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 26061; EMERGENCIA SANITARIA ARTIGAS (DPTO). ADOPCION MEDIDAS.  URGENCIA.  tomo 0 pág. 9  d.s. 3241"
09-03-2005,"Solicita pedido de informes a MEF*. Carpeta: CRR/40/2005; CND - CALVINOR. COMPROMISO COMPRA VENTA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3243"
10-03-2005,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/47/2005; COOPERATIVAS INTERMEDIACION FINANCIERA. CAPITALIZACION.  tomo 0 pág. 15  d.s. 3244"
10-03-2005,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/47/2005; COOPERATIVAS INTERMEDIACION FINANCIERA. CAPITALIZACION.  tomo 0 pág. 15  d.s. 3244"
15-03-2005,"Presenta el proyecto de ley. Carpeta: CRR/57/2005; OCUPANTES INMUEBLES GUAYUVIRA (ARTIGAS). LANZAMIENTO.  SUSPENSION. Se da cuenta al cuerpo:   tomo 0 pág. 37  d.s. 3245"
16-03-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3246"
16-03-2005,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 26272; CARDOSO SILVA, JOSÉ CARLOS. SEQUIA. IMPACTO SECTOR PRODUCTIVO.  CUESTION POLITICA.  tomo 0 pág. 48  d.s. 3246"
18-03-2005,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/65/2005; MINISTERIO DESARROLLO SOCIAL (MIDES). CREACION.  tomo 0 pág. 77  d.s. 3247"
18-03-2005,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/65/2005; MINISTERIO DESARROLLO SOCIAL (MIDES). CREACION.  tomo 0 pág. 100  d.s. 3247"
18-03-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/70/2005; DIRECTORES ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS.  DESIGNACION MAYORIA MIEMBROS. CESE INTEGRANTES.  tomo 0 pág. 123  d.s. 3247"
05-04-2005,"Solicita pedido de informes a ONSC*. Carpeta: CRR/90/2005; FUNCIONARIOS PUBLICOS EXCEDENTARIOS. NOMINA Y DERECHO  PARTICIPACION CONCURSO O SORTEO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3249"
05-04-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 22  d.s. 3248"
02-06-2005,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/184/2005; AGUA Y SANEAMIENTO. SERVICIO. PRESTACION PERSONAS JURIDICAS NO  ESTATALES. EXPLICACIONES MVOTMA Mariano ARANA.  tomo 0 pág. 40  d.s. 3260"
14-06-2005,"Solicita pedido de informes a MGAP*. Carpeta: CRR/240/2005; COMISION INDEMNIZACION DAMNIFICADOS REPRESA SALTO GRANDE  (HONORARIA). ACTUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3266"
14-06-2005,"Solicita pedido de informes a MIEM*. Carpeta: CRR/241/2005; INTENDENCIA ARTIGAS - UTE. CONVENIOS VIGENTES AL 31/5/05.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3266"
14-06-2005,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 27066; RODRIGUEZ, MIGUEL. ATENTADO MONOLITO RECORDATORIO SOLDADOS  MUERTOS 18 MAYO 1972. CUESTION POLITICA.  tomo 0 pág. 21  d.s. 3265"
16-06-2005,"Solicita pedido de informes a MVOT*. Carpeta: CRR/254/2005; INTENDENCIA ARTIGAS (DPTO). MONTO ADEUDADO OSE. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3267"
16-06-2005,"Solicita pedido de informes a MIEM*. Carpeta: CRR/255/2005; INTENDENCIA ARTIGAS (DPTO). MONTO ADEUDADO ANTEL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3267"
16-06-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 16  d.s. 3266"
16-06-2005,"Interviene en la discusión. NOTA:  Asunto: 27093; FONTICIELLA DE ABREU, RAMÓN. RENUNCIA BANCA. MANIFESTACIONES.  tomo 0 pág. 36  d.s. 3266"
16-06-2005,"Interviene en la discusión. NOTA:  Asunto: 27094; SILVEIRA CORREA, JULIO C. RENUNCIA BANCA. MANIFESTACIONES.  tomo 0 pág. 46  d.s. 3266"
04-07-2005,"Solicita pedido de informes a MTOP*. Carpeta: CRR/288/2005; RUTA 30 (ARTIGAS). BITUMINIZACION. ADJUDICACION OBRA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3268"
05-07-2005,"Solicita pedido de informes a MTSS*. Carpeta: CRR/292/2005; RUTAS NACIONALES. TRABAJOS EMPRESAS ADJUDICATARIAS. INSPECCION  MTOP. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3269"
05-07-2005,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 27067; LAICIDAD EN EL URUGUAY. ANALISIS.  tomo 0 pág. 63  d.s. 3268"
20-07-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/319/2005; MINISTERIO DESARROLLO SOCIAL. PASES EN COMISION. INCREMENTO.  AUTORIZACION.  tomo 0 pág. 44  d.s. 3272"
16-08-2005,"Solicita pedido de informes a MEF*. Carpeta: CRR/395/2005; FUTBOLISTAS. TRANSFERENCIAS. NOMINA PERIODO 2001 - 2005.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3283"
18-08-2005,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/402/2005; PASOS FRONTERA BRASIL - URUGUAY. CIERRE UNILATERAL GOBIERNO  BRASIL. POSIBILIDAD. DISCREPANCIA. Se da cuenta al cuerpo:   tomo 0 pág. 65  d.s. 3283"
18-08-2005,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/402/2005; PASOS FRONTERA BRASIL - URUGUAY. CIERRE UNILATERAL GOBIERNO  BRASIL. POSIBILIDAD. DISCREPANCIA.  tomo 0 pág. 88  d.s. 3283"
13-09-2005,"Solicita pedido de informes a MTSS*. Carpeta: CRR/453/2005; VIVIENDA PASIVOS ARTIGAS (DPTO). ASPIRANTES. NOMINA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3288"
13-09-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/388/2005; FORESTACION. SUBSIDIO. DEROGACION.  tomo 0 pág. 45  d.s. 3287"
13-10-2005,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 82  d.s. 3295"
14-10-2005,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 155  d.s. 3295"
25-10-2005,"Presenta el proyecto de declaración.  Asunto: 28156; AFTOSA. BROTE REPUBLICA FEDERATIVA BRASIL. APARICION.  DECLARACION CAMARA."
03-11-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/282/2005; ROBALLO, Alba. SALA 15 EDIFICIO ARTIGAS PODER LEGISLATIVO.  DENOMINACION.  tomo 0 pág. 38  d.s. 3298"
03-11-2005,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/282/2005; ROBALLO, Alba. SALA 15 EDIFICIO ARTIGAS PODER LEGISLATIVO.  DENOMINACION.  tomo 0 pág. 45  d.s. 3298"
08-11-2005,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/4055/2004; CHASSALE, Carlos. ESCUELA 276 MONTEVIDEO (DPTO). DENOMINACION.  tomo 0 pág. 85  d.s. 3299"
01-12-2005,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/681/2005; HAITI. OPERACION PAZ ONU. INCREMENTO CONTINGENTE MILITAR.  AUTORIZACION.  tomo 0 pág. 48  d.s. 3307"
13-12-2005,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 28562; COMISION PERMANENTE PODER LEGISLATIVO (XVLVI LEGISLATURA -  PRIMER PERIODO). NOMBRAMIENTO.   tomo 0 pág. 53  d.s. 3315"
13-12-2005,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 225  d.s. 3313"
13-12-2005,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 227  d.s. 3313"
21-12-2005,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/716/2005; SEGURO DESOCUPACION TRABAJADORES PROGRAMA OSE - CREDIMAT. PLAZO.  PRORROGA.  tomo 0 pág. 50  d.s. 3318"
21-12-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/562/2005; SOCIEDADES ASISTENCIA MEDICA. AFILIACION SOCIOS. PROMOCIONES.  SANCIONES.  tomo 0 pág. 74  d.s. 3318"
21-12-2005,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/562/2005; SOCIEDADES ASISTENCIA MEDICA. AFILIACION SOCIOS. PROMOCIONES.  SANCIONES.  tomo 0 pág. 78  d.s. 3318"
22-12-2005,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/225/2005; LIBERTAD SINDICAL. PROMOCION Y PROTECCION. NORMAS.  tomo 0 pág. 86  d.s. 3320"
27-12-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/744/2005; SISTEMA NACIONAL ACREDITACION VETERINARIOS (MGAP). CREACION.  tomo 0 pág. 48  d.s. 3321"
27-12-2005,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/750/2005; EEUU - URUGUAY. PROMOCION Y PROTECCION RECIPROCA INVERSIONES.  CONVENIO. APROBACION.  tomo 0 pág. 188  d.s. 3321"
17-01-2006,"Presenta la exposicion verbal. Asunto: 36989; MINISTERIO DESARROLLO SOCIAL. BALANCE. EXPOSICION.- Efectúa la misma:   tomo 22 pág. 15  d.s. 3"
24-01-2006,"Presenta la exposicion verbal. Asunto: 37007; PROYECTO SUCROALCOHOLERO (ARTIGAS). FIRMA. EXPOSICION.- Efectúa la misma:   tomo 22 pág. 29  d.s. 4"
02-02-2006,"Presenta la exposicion verbal. Asunto: 37024; AGATAS Y AMATISTAS. EXPLOTACION DEPARTAMENTO ARTIGAS.  EXPOSICION.- Efectúa la misma:   tomo 22 pág. 41  d.s. 5"
07-02-2006,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./7/2006; GASOIL PRODUCTIVO. ANUNCIOS GOBIERNO. INFORME.-  tomo 22 pág. 69  d.s. 6"
07-02-2006,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./7/2006; GASOIL PRODUCTIVO. ANUNCIOS GOBIERNO. INFORME.-  tomo 22 pág. 85  d.s. 6"
09-02-2006,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./16/2006; TRATADO LIBRE COMERCIO CON ESTADOS UNIDOS AMERICA. POSICION  GOBIERNO NACIONAL. INFORME MINISTRO RELACIONES EXTERIORES.   tomo 22 pág. 123  d.s. 7"
14-02-2006,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./6/2006; MALDONADO (DEPARTAMENTO). PLAN ""VERANO AZUL"". SEGURIDAD.  MINISTRO INTERIOR. INFORME.-   tomo 22 pág. 162  d.s. 8"
21-02-2006,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. C.P./26/2006; BLOQUEOS EN PUENTES FRONTERA URUGUAY-ARGENTINA. POSICION  GOBIERNO NACIONAL. APOYO COMISION PERMANENTE. DECLARACION.-  tomo 22 pág. 182  d.s. 9"
21-02-2006,"Interviene en la discusión. PROYECTO DE DECLARACION:  Asunto: 37344; REPUBLICA ARGENTINA. FRONTERA. SITUACION.-  tomo 22 pág. 182  d.s. 9"
21-02-2006,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. C.P./26/2006; BLOQUEOS EN PUENTES FRONTERA URUGUAY-ARGENTINA. POSICION  GOBIERNO NACIONAL. APOYO COMISION PERMANENTE. DECLARACION.-  tomo 22 pág. 183  d.s. 9"
21-02-2006,"Interviene en la discusión. PROYECTO DE DECLARACION:  Asunto: 37344; REPUBLICA ARGENTINA. FRONTERA. SITUACION.-  tomo 22 pág. 183  d.s. 9"
01-03-2006,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 28960; CARDOZO FERREIRA, JULIO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI - 2º  PERÍODO). ELECCION.  tomo 0 pág. 24  d.s. 3323"
02-05-2006,"Solicita pedido de informes a MGAP*. Carpeta: CRR/939/2006; INSTITUTO COLONIZACION ARTIGAS (DPTO). PARCELAS. ADJUDICACION.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3335"
03-05-2006,"Presenta el proyecto de ley. Carpeta: CRR/942/2006; ARTIGAS (ARTIGAS). CAPITAL PIEDRAS SEMIPRECIOSAS, AGATAS Y  AMATISTAS (NACIONAL). DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3335"
03-05-2006,"Presenta el proyecto de ley. Carpeta: CRR/943/2006; BELLA UNION (ARTIGAS). CAPITAL CULTIVO E INDUSTRIALIZACION CAÑA  AZUCAR (NACIONAL). DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3335"
03-05-2006,"Presenta el proyecto de ley. Carpeta: CRR/944/2006; SEGURIDAD RURAL. CODIGOS PENAL Y RURAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3335"
10-05-2006,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/720/2005; FUNDACION TELETON. EQUIPAMIENTO CENTRO REHABILITACION  PEDIATRICO (NACIONAL). IVA Y COFIS. CREDITO. OTORGAMIENTO.  tomo 0 pág. 40  d.s. 3338"
17-05-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/968/2006; INMUEBLES ESTADO GUAYUVIRA (ARTIGAS). RELEVAMIENTO. PLAZO.  PRORROGA.  tomo 0 pág. 32  d.s. 3340"
06-06-2006,"Presenta el proyecto de ley. Carpeta: CRR/1001/2006; COLONIA PALMA (ARTIGAS). PUEBLO. DECLARATORIA. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3341"
13-06-2006,"Presenta la exposicion verbal. Asunto: 30503; MINERIA ARTIGAS (DPTO). SITUACION. DENUNCIAS PROGRAMA  TELEVISIVO. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 12  d.s. 3345"
13-06-2006,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 30503; MINERIA ARTIGAS (DPTO). SITUACION. DENUNCIAS PROGRAMA  TELEVISIVO. PREOCUPACION.  tomo 0 pág. 12  d.s. 3345"
12-07-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3350"
14-07-2006,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1116/2006; UTE - BHU. VIVIENDAS USADAS. COMPRA FUNCIONARIOS. CONVENIO.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3351"
02-08-2006,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 30529; VARELA, OBDULIO JACINTO. ANIVERSARIO FALLECIMIENTO (10).  HOMENAJE.  tomo 0 pág. 17  d.s. 3355"
02-08-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/301/2005; RENART, Valeriano. LICEO 3 ARTIGAS (DPTO). DENOMINACION.  tomo 0 pág. 24  d.s. 3356"
02-08-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1001/2006; COLONIA PALMA (ARTIGAS). PUEBLO. DECLARATORIA.  tomo 0 pág. 29  d.s. 3356"
08-08-2006,"Presenta el proyecto de ley. Carpeta: CRR/1159/2006; ARTIGAS (ARTIGAS). CAPITAL PIEDRAS SEMI PRECIOSAS AGATAS Y  AMATISTAS (NACIONAL). DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3357"
08-08-2006,"Presenta el proyecto de ley. Carpeta: CRR/1160/2006; BELLA UNION (ARTIGAS). CAPITAL CULTIVO E INDUSTRIALIZACION CAÑA  AZUCAR (NACIONAL). DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3357"
14-08-2006,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1177/2006; COMPLEJO HABITACIONAL AMERICA (MONTEVIDEO). CONSTRUCCION.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 3360"
22-08-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 15  d.s. 3360"
05-09-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 22  d.s. 3362"
06-09-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3773/2004; HARRIS, Paul. ESCUELA 73 TIEMPO COMPLETO ARTIGAS (DPTO).  DENOMINACION.  tomo 0 pág. 23  d.s. 3363"
06-09-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/170/2005; MUGURUZA, Diego Carlos. LICEO 1 BELLA UNION (ARTIGAS).  DENOMINACION.  tomo 0 pág. 26  d.s. 3363"
12-09-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1100/2006; DELITOS SEXUALES. PROCEDIMIENTO OFICIO. CODIGO  PROCESO PENAL. MODIFICACION.  tomo 0 pág. 43  d.s. 3364"
27-09-2006,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1183/2006; RENDICION CUENTAS 2005. APROBACION.  tomo 0 pág. 317  d.s. 3366"
27-09-2006,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1183/2006; RENDICION CUENTAS 2005. APROBACION.  tomo 0 pág. 324  d.s. 3366"
28-09-2006,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1183/2006; RENDICION CUENTAS 2005. APROBACION.  tomo 0 pág. 381  d.s. 3366"
11-10-2006,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/230/1995; PUEBLOS, VILLAS Y CIUDADES. ELEVACION CATEGORIA. REQUISITOS.  tomo 0 pág. 22  d.s. 3370"
11-10-2006,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/1340/2006; REFORMA TRIBUTARIA. EXPLICACIONES MINISTRO ECONOMIA Y FINANZAS  Danilo ASTORI.  tomo 0 pág. 42  d.s. 3370"
17-10-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1339/2006; CUMBRE IBEROAMERICANA JEFES ESTADO Y GOBIERNO (XVI). ZONA  CIRCULACION RESTRINGIDA. AUTORIZACION.  tomo 0 pág. 72  d.s. 3371"
18-10-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3373"
24-10-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1256/2006; CARRERAS CABALLOS HIPODROMO LAS PIEDRAS (CANELONES).  EXPLOTACION JUEGO. LICITACION. AUTORIZACION.  tomo 0 pág. 40  d.s. 3375"
31-10-2006,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/849/2006; REFORMA TRIBUTARIA. REGIMEN.  tomo 0 pág. 434  d.s. 3376"
07-11-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS"
14-11-2006,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/1250/2006; ESPAÑA E ITALIA. PROGRAMAS CONVERSION DEUDAS. FINANCIAMIENTO  INFRAESTRUCTURAS DEPORTIVAS. INCLUSION. SOLICITUD.  tomo 0 pág. 74  d.s. 3383"
14-11-2006,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/1250/2006; ESPAÑA E ITALIA. PROGRAMAS CONVERSION DEUDAS. FINANCIAMIENTO  INFRAESTRUCTURAS DEPORTIVAS. INCLUSION. SOLICITUD.  tomo 0 pág. 75  d.s. 3383"
28-11-2006,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1435/2006; ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION.  tomo 0 pág. 78  d.s. 3387"
28-11-2006,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1435/2006; ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION.  tomo 0 pág. 82  d.s. 3387"
05-12-2006,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 31604; LACALLE POU, LUIS ALBERTO. SOCIEDADES ASISTENCIA MEDICA.  AFILIACION SOCIOS. INTERMEDIACION. PENALIZACION. CUESTION  POLITICA.  tomo 0 pág. 72  d.s. 3389"
14-12-2006,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/304/2005; TESTAMENTO VITAL. PACIENTE TERMINAL. OPOSICION TRATAMIENTO.  DERECHO.  tomo 0 pág. 16  d.s. 3394"
20-12-2006,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 31617; CORES, HUGO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 23  d.s. 3397"
06-03-2007,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 32067; HACKENBRUCH LEGNANI, TABARÉ. PRIMER VICEPRESIDENTE CAMARA (LEG.  XLVI - 3ER.PERÍODO). ELECCION.  tomo 0 pág. 39  d.s. 3401"
07-03-2007,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 32090; CARAM MARTINEZ, RODOLFO ANDRÉS. SEGUNDO VICEPRESIDENTE CAMARA  (LEG. XLVI - 3ER.PERÍODO). ELECCION.  tomo 0 pág. 21  d.s. 3402"
13-03-2007,"Presenta el proyecto de ley. Carpeta: CRR/1594/2007; CROTTOGINI, Juan José. HOSPITAL SANATORIO ESPAÑOL (MONTEVIDEO).  DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3403"
13-03-2007,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 32116; IBARRA FERREIRA, DOREEN JAVIER. TERCER VICEPRESIDENTE CAMARA  (LEG. XLVI - 3ER.PERÍODO). ELECCION.  tomo 0 pág. 41  d.s. 3403"
13-03-2007,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 32117; MAÑANA DOGLIOTTI, DANIEL. CUARTO VICEPRESIDENTE CAMARA  (LEG. XLVI - 3ER. PERÍODO). ELECCION.  tomo 0 pág. 57  d.s. 3403"
12-06-2007,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1850/2007; SANEAMIENTO ARTIGAS (DPTO). OBRAS. BENEFICIOS FAMILIAS BAJOS  RECURSOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3423"
20-06-2007,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/934/2006; TABACO. CONSUMO Y COMERCIALIZACION. REGLAMENTACION.  tomo 0 pág. 75  d.s. 3425"
27-06-2007,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1787/2007; RENDICION CUENTAS 2006. APROBACION.  tomo 0 pág. 395  d.s. 3426"
28-06-2007,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1787/2007; RENDICION CUENTAS 2006. APROBACION.  tomo 0 pág. 9  d.s. 3427"
28-06-2007,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1787/2007; RENDICION CUENTAS 2006. APROBACION.  tomo 0 pág. 19  d.s. 3427"
28-06-2007,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1787/2007; RENDICION CUENTAS 2006. APROBACION.  tomo 0 pág. 200  d.s. 3427"
28-06-2007,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1787/2007; RENDICION CUENTAS 2006. APROBACION.  tomo 0 pág. 213  d.s. 3427"
17-07-2007,"Interviene en la discusión fundamentando su voto. NOTA: Carpeta. CRR/1647/2007; CASAS MENDITEGUY, Alberto. DESAFUERO. SOLICITUD SUPREMA CORTE  JUSTICIA.  tomo 0 pág. 76  d.s. 3434"
07-08-2007,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 33543; CARAM, RODOLFO. AGRICULTORES DAMNIFICADOS HELADAS ARTIGAS  (DPTO). CUESTION POLITICA.  tomo 0 pág. 43  d.s. 3440"
04-09-2007,"Presenta el proyecto de resolución. Carpeta: CRR/2030/2007; SEREGNI, Liber. RETRATO PRESIDENCIA CAMARA REPRESENTANTES.  COLOCACION. Se da cuenta al cuerpo:   tomo 0 pág. 54  d.s. 3447"
12-09-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/943/2006; BELLA UNION (ARTIGAS). CAPITAL CULTIVO E INDUSTRIALIZACION CAÑA  AZUCAR (NACIONAL). DECLARACION.  tomo 0 pág. 68  d.s. 3450"
18-10-2007,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2152/2007; ENERGIA ELECTRICA ARTIGAS (DPTO). RECAUDACION PERIODO ENERO-  OCTUBRE 2007. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3460"
