Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"ACTAS CONVENCION PARTIDO COLORADO 1920-1929. EDICION. LLAMADO  LICITACION. REALIZACION.",,09-05-1989,"CRR   : 1094 / 1986","CRR   : 06-06-1989 Se aprueba Resolución."
"ADMINISTRACION INFORMATICA (NACIONAL). CREACION.",,17-03-1988,"CRR   : 2545 / 1988","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS.",,15-12-1987,"CRR   : 2497 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"LEYES. INDICE. EDICION CAMARA REPRESENTANTES.",,15-12-1987,"CRR   : 2496 / 1987","CRR   : 14-03-1990 Por resolución del Cuerpo pasa a archivo."
"CONSEJO DEFENSA CONSUMIDOR Y USUARIO. CREACION.",,19-11-1987,"CRR   : 2415 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PATRONO RURAL. DEUDAS BPS. PAGO. FACILIDADES.",,11-11-1987,"CRR   : 2381 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"OCUPANTES INMUEBLES ESTADO. INTENDENCIA MONTEVIDEO Y AFE. VIVIENDA. OTORGAMIENTO.",,11-11-1987,"CRR   : 2382 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TANGO. EXALTACION.",,06-10-1987,"CRR   : 2273 / 1987","CRR   : 08-12-1987 Se aprueba Resolución."
"DEPARTAMENTO ""PUBLICACIONES ANTECEDENTES LEGISLATIVOS"".  CREACION.",,16-09-1987,"CRR   : 2231 / 1987","CRR   : 17-11-1987 Se aprueba Resolución."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION.",,15-09-1987,"CRR   : 2215 / 1987","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN.",,15-09-1987,"CRR   : 2222 / 1987","CRR   : 10-08-1999 Se archiva a solicitud de la Comisión."
"COMPLEJOS HABITACIONALES. CONSTRUCCION ESCUELA. RESERVA PREDIO.  OLIGATORIEDAD.",,01-09-1987,"CRR   : 2183 / 1987","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"BATLLE Y ORDOÑEZ, José. EDICION OBRAS.",,17-06-1987,"CRR   : 1094 / 1986","CRR   : 08-07-1987 Se aprueba Resolución."
"EL ESPIRITU NUEVO (José BATLLE Y ORDOÑEZ). EDICION OBRAS.",,17-06-1987,"CRR   : 1094 / 1986","CRR   : 08-07-1987 Se aprueba Resolución."
"COMISION LICENCIA TRABAJADOR ESTUDIANTE (ESPECIAL).  NOMBRAMIENTO.",,10-06-1987,"CRR   : 1509 / 1986","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"TACUAREMBO (DPTO). FUNDACION. ANIVERSARIO (150). FERIADO.  DECLARACION.",,06-05-1987,"CSS   : 798 / 1987  CRR   : 1872 / 1987",": 11-06-1987 Poder Ejecutivo promulga."
"PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION.",,05-05-1987,"CRR   : 1854 / 1987","CRR   : 26-08-1987 Se anexa carpeta."
"COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-",,07-04-1987,"CRR   : 1892 / 1987","CRR   : 07-04-1987 Integración."
"COMISION CONSIDERACION SECTOR PARLAMENTARIO RODRIGUEZ LABRUNA  (INTEGRADA).-",,07-04-1987,"CRR   : 1758 / 1987","CRR   : 07-04-1987 Se aprueba Resolución."
"COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA.",,14-05-1986,"CRR   : 1178 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.",,06-05-1986,"CRR   : 1132 / 1986","CRR   : 14-05-1986 Se anexa carpeta."
"AGUAS. RIEGO, DRENAJE Y REGULACION. REGIMEN.",,01-04-1986,"CRR   : 1061 / 1986","CRR   : 07-05-1988 Se anexa carpeta."
"COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA.",,18-03-1986,"CRR   : 1041 / 1986","CRR   : 18-03-1986 Se anexa carpeta."
"FUNCIONARIO CAMARA, SECRETARIO SECTORES PARLAMENTARIOS  Y SECRETARIO PARTICULAR DIPUTADOS. PRESTAMO. OTORGAMIENTO.",,17-12-1985,"CRR   : 944 / 1985","CRR   : 20-12-1985 Se aprueba Resolución."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA.",,06-11-1985,"CRR   : 855 / 1985","CRR   : 23-04-1987 Por resolución del Cuerpo pasa a archivo."
"FALCO, Liber. LICEO (MONTEVIDEO). DENOMINACION.",,25-07-1985,"CRR   : 522 / 1985","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-",,17-07-1985,"A.G.  : 14 / 1985","A.G.  : 22-07-1985 Discusión."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.",,10-07-1985,"CSS   : 266 / 1985  CRR   : 480 / 1985",": 22-07-1985 Poder Ejecutivo promulga."
"ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.-",,03-07-1985,"A.G.  : 12 / 1985","A.G.  : 09-07-1985 Discusión."
"SERVICIO RETIROS Y PENSIONES MILITARES. INMUEBLE. AFECTACION",,26-06-1985,"CSS   : 352 / 1985  CRR   : 436 / 1985",": 26-05-1986 Poder Ejecutivo promulga."
"BANCOS. OBLIGACIONES. EMISION. OPERACIONES PREFINANCIAMIENTO.  REALIZACION. AUTORIZACION.",,15-05-1985,"CRR   : 309 / 1985","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"LOCALES TRABAJO. OCUPACION OBREROS. LICITUD. DECLARACION.",,23-04-1985,"CRR   : 236 / 1985","CRR   : 07-09-1999 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  RELIQUIDACION. REGIMEN.",,17-04-1985,"CRR   : 219 / 1985","CRR   : 24-09-1985 Se anexa carpeta."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.",,10-04-1985,"CRR   : 191 / 1985","CRR   : 05-11-1985 Se anexa carpeta."
"DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION.",,10-04-1985,"CRR   : 194 / 1985","CRR   : 10-04-1985 Se aprueba Declaración."
"SOCIOS UNIDADES COOPERATIVAS VIVIENDA. PROPIEDAD. REGIMEN.  MODIFICACION.",,25-03-1985,"CRR   : 127 / 1985","CRR   : 25-03-1985 Se anexa carpeta."
"INMUEBLES MDN E INTENDENCIA TACUAREMBO. PERMUTA.",,25-03-1985,"CRR   : 126 / 1985  CSS   : 246 / 1985",": 11-07-1985 Poder Ejecutivo promulga."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION.",,28-02-1985,"CRR   : 44 / 1985","CRR   : 13-03-1985 Se anexa carpeta."
"COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 24 / 1985","CRR   : 07-11-1985 Se aprueba Resolución."
"GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-",,20-02-1985,"CRR   : 20 / 1985","CRR   : 14-05-1985 Se aprueba Resolución."
"FUNCIONARIOS CAMARA. DISPONIBILIDAD Y REDISTRIBUCION. NULIDAD.  DECLARACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Se aprueba Resolución."
