Fecha,Texto
14-07-2015,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO hasta el 17/07/2015 23:59  tomo 0 pag.45 d.s.3977"
15-07-2015,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/238/2015; REPUBLICA DE SURINAM. ESCUELA 367 (MONTEVIDEO). DENOMINACION."
01-01-2016,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 02/01/2016 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.28 d.s.4010"
03-01-2016,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 03/01/2016 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.147 d.s.4011"
17-05-2016,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 18/05/2016 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.21 d.s.4027"
18-05-2016,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/354/2015; CINCUNEGUI DE BIASSINI, Rita. ESCUELA RURAL 33 (SALTO). DENOMINACION."
18-05-2016,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/848/2016; GULARTE, Martha. ESCUELA RURAL 22 (TACUAREMBO). DENOMINACION."
18-05-2016,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/847/2016; BARISSONI BERGERO, Teresa Antonia. ESCUELA RURAL 66 (COLONIA). DENOMINACION."
19-05-2016,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 19/05/2016 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.22 d.s.4030"
02-08-2017,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 02/08/2017 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.67 d.s.4112"
14-08-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 14/08/2018 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.389 d.s.4179"
15-08-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 15/08/2018 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.389 d.s.4179"
16-08-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 16/08/2018 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.137 d.s.4180"
25-10-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 25/10/2018 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.10 d.s.4201"
07-11-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 07/11/2018 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.61 d.s.4203"
11-12-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 11/12/2018 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.26 d.s.4207"
14-12-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 14/12/2018 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.20 d.s.4211"
29-03-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 29/03/2019 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.33 d.s.4219"
22-05-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 22/05/2019 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.11 d.s.4230"
13-08-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 14/08/2019 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.21 d.s.4244"
12-09-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 12/09/2019 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.13 d.s.4251"
