Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"04-03-2015  00:00",1,1,0,0,0,0
"14-04-2015  00:00",1,1,0,0,0,0
"12-10-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"11-11-2015  00:00",1,1,0,0,0,0
"12-04-2016  23:48",1,1,0,0,0,0
"27-07-2016  23:22",1,1,0,0,0,0
"27-07-2016  23:58",1,1,0,0,0,0
"03-08-2016  23:43",1,1,0,0,0,0
"11-08-2016  23:18",1,1,0,0,0,0
"18-10-2016  23:19",1,1,0,0,0,0
"15-11-2016  23:41",1,1,0,0,0,0
"13-12-2016  23:46",1,1,0,0,0,0
"10-05-2017  23:57",1,1,0,0,0,0
"02-08-2017  23:55",1,1,0,0,0,0
"03-08-2017  23:57",1,1,0,0,0,0
"04-08-2017  23:58",1,1,0,0,0,0
"01-11-2017  23:51",1,1,0,0,0,0
"14-11-2017  23:59",1,1,0,0,0,0
"15-11-2017  23:59",1,0,0,1,0,0
"11-12-2017  23:42",1,1,0,0,0,0
"14-12-2017  23:36",1,1,0,0,0,0
"06-03-2018  22:56",1,1,0,0,0,0
"13-03-2018  22:13",1,0,0,1,0,0
"14-03-2018  15:49",1,1,0,0,0,0
"14-03-2018  23:08",1,1,0,0,0,0
"03-04-2018  23:18",1,1,0,0,0,0
"15-05-2018  23:50",1,1,0,0,0,0
"03-07-2018  22:18",1,1,0,0,0,0
"10-07-2018  21:26",1,1,0,0,0,0
"17-07-2018  23:08",1,1,0,0,0,0
"14-08-2018  23:20",1,1,0,0,0,0
"18-10-2018  23:39",1,1,0,0,0,0
"25-10-2018  23:13",1,1,0,0,0,0
"22-11-2018  23:14",1,1,0,0,0,0
"05-12-2018  23:09",1,1,0,0,0,0
"12-03-2019  23:11",1,1,0,0,0,0
"14-05-2019  23:03",1,1,0,0,0,0
"04-06-2019  22:22",1,1,0,0,0,0
"05-06-2019  22:36",1,1,0,0,0,0
"03-07-2019  20:20",1,1,0,0,0,0
"16-07-2019  22:20",1,1,0,0,0,0
"17-07-2019  22:40",1,1,0,0,0,0
"13-08-2019  22:00",1,1,0,0,0,0
"03-09-2019  15:59",1,1,0,0,0,0
"03-09-2019  19:40",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
"18-12-2019  21:24",1,1,0,0,0,0
