Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"11-03-2010  00:00",1,1,0,0,0,0
"13-04-2010  00:00",1,1,0,0,0,0
"14-04-2010  00:00",1,1,0,0,0,0
"21-04-2010  00:00",1,1,0,0,0,0
"02-06-2010  00:00",1,1,0,0,0,0
"23-06-2010  00:00",1,1,0,0,0,0
"06-07-2010  00:00",1,0,1,0,0,0
"04-08-2010  00:00",1,1,0,0,0,0
"03-11-2010  00:00",1,1,0,0,0,0
"01-12-2010  00:00",1,1,0,0,0,0
"14-12-2010  00:00",1,1,0,0,0,0
"15-12-2010  00:00",1,1,0,0,0,0
"22-12-2010  00:00",1,1,0,0,0,0
"06-04-2011  00:00",1,1,0,0,0,0
"07-06-2011  00:00",1,1,0,0,0,0
"08-06-2011  00:00",1,1,0,0,0,0
"05-07-2011  00:00",1,1,0,0,0,0
"06-07-2011  00:00",1,1,0,0,0,0
"12-07-2011  00:00",1,1,0,0,0,0
"13-07-2011  00:00",1,1,0,0,0,0
"26-07-2011  00:00",1,1,0,0,0,0
"19-10-2011  00:00",1,1,0,0,0,0
"09-11-2011  00:00",1,1,0,0,0,0
"12-12-2011  00:00",1,1,0,0,0,0
"13-12-2011  00:00",1,1,0,0,0,0
"14-12-2011  00:00",1,1,0,0,0,0
"13-03-2012  00:00",1,1,0,0,0,0
"14-03-2012  00:00",1,1,0,0,0,0
"28-03-2012  00:00",1,1,0,0,0,0
"26-04-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"22-05-2012  00:00",1,1,0,0,0,0
"12-06-2012  00:00",1,1,0,0,0,0
"13-06-2012  00:00",1,1,0,0,0,0
"29-08-2012  00:00",1,1,0,0,0,0
"07-11-2012  00:00",1,1,0,0,0,0
"05-12-2012  00:00",1,1,0,0,0,0
"12-12-2012  00:00",1,1,0,0,0,0
"26-12-2012  00:00",1,1,0,0,0,0
"02-04-2013  00:00",1,1,0,0,0,0
"03-04-2013  00:00",1,1,0,0,0,0
"16-04-2013  00:00",1,1,0,0,0,0
"17-04-2013  00:00",1,1,0,0,0,0
"11-06-2013  00:00",1,1,0,0,0,0
"04-07-2013  00:00",1,1,0,0,0,0
"04-07-2013  00:00",1,1,0,0,0,0
"09-07-2013  00:00",1,1,0,0,0,0
"10-07-2013  00:00",1,1,0,0,0,0
"16-07-2013  00:00",1,1,0,0,0,0
"17-07-2013  00:00",1,1,0,0,0,0
"14-08-2013  00:00",1,1,0,0,0,0
"11-09-2013  00:00",1,1,0,0,0,0
"12-11-2013  00:00",1,1,0,0,0,0
"13-11-2013  00:00",1,1,0,0,0,0
"14-11-2013  00:00",1,1,0,0,0,0
"10-12-2013  00:00",1,1,0,0,0,0
"11-12-2013  00:00",1,1,0,0,0,0
"23-12-2013  00:00",1,1,0,0,0,0
"07-01-2014  00:00",1,1,0,0,0,0
"12-03-2014  00:00",1,1,0,0,0,0
"25-03-2014  00:00",1,1,0,0,0,0
"01-04-2014  00:00",1,1,0,0,0,0
"08-04-2014  00:00",1,1,0,0,0,0
"10-04-2014  00:00",1,1,0,0,0,0
"06-05-2014  00:00",1,1,0,0,0,0
"03-06-2014  00:00",1,1,0,0,0,0
"10-06-2014  00:00",1,1,0,0,0,0
"11-06-2014  00:00",1,1,0,0,0,0
"17-06-2014  00:00",1,1,0,0,0,0
"01-07-2014  00:00",1,1,0,0,0,0
"08-07-2014  00:00",1,1,0,0,0,0
"09-07-2014  00:00",1,1,0,0,0,0
"06-08-2014  00:00",1,1,0,0,0,0
"12-08-2014  00:00",1,1,0,0,0,0
"13-08-2014  00:00",1,1,0,0,0,0
"19-08-2014  00:00",1,1,0,0,0,0
"26-08-2014  00:00",1,1,0,0,0,0
"02-09-2014  00:00",1,1,0,0,0,0
"03-09-2014  00:00",1,1,0,0,0,0
"09-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"07-10-2014  00:00",1,1,0,0,0,0
"09-12-2014  00:00",1,1,0,0,0,0
"09-12-2014  00:00",1,1,0,0,0,0
"22-12-2014  00:00",1,1,0,0,0,0
"22-12-2014  00:00",1,1,0,0,0,0
"29-12-2014  00:00",1,1,0,0,0,0
"03-02-2015  00:00",1,1,0,0,0,0
"11-02-2015  00:00",1,0,1,0,0,0
