Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"06-05-2008  00:00",1,1,0,0,0,0
"07-05-2008  00:00",1,1,0,0,0,0
"03-06-2008  00:00",1,1,0,0,0,0
"04-06-2008  00:00",1,1,0,0,0,0
"01-07-2008  00:00",1,1,0,0,0,0
"08-07-2008  00:00",1,1,0,0,0,0
"09-07-2008  00:00",1,1,0,0,0,0
"16-09-2008  00:00",1,1,0,0,0,0
"16-09-2008  00:00",1,1,0,0,0,0
"18-09-2008  00:00",1,1,0,0,0,0
"08-10-2008  00:00",1,1,0,0,0,0
"21-10-2008  00:00",1,1,0,0,0,0
"23-10-2008  00:00",1,1,0,0,0,0
"17-12-2008  00:00",1,1,0,0,0,0
"23-12-2008  00:00",1,1,0,0,0,0
"10-03-2009  00:00",1,1,0,0,0,0
"18-03-2009  00:00",1,1,0,0,0,0
"26-03-2009  00:00",1,1,0,0,0,0
"01-04-2009  00:00",1,1,0,0,0,0
"14-04-2009  00:00",1,1,0,0,0,0
"22-04-2009  00:00",1,1,0,0,0,0
"28-04-2009  00:00",1,1,0,0,0,0
"06-05-2009  00:00",1,1,0,0,0,0
"13-05-2009  00:00",1,1,0,0,0,0
"02-06-2009  00:00",1,1,0,0,0,0
"09-06-2009  00:00",1,1,0,0,0,0
"07-07-2009  00:00",1,1,0,0,0,0
"22-07-2009  00:00",1,1,0,0,0,0
"11-08-2009  00:00",1,1,0,0,0,0
"18-08-2009  00:00",1,1,0,0,0,0
"01-09-2009  00:00",1,1,0,0,0,0
"02-09-2009  00:00",1,1,0,0,0,0
"08-09-2009  00:00",1,1,0,0,0,0
"09-09-2009  00:00",1,1,0,0,0,0
"15-09-2009  00:00",1,1,0,0,0,0
"06-10-2009  00:00",1,1,0,0,0,0
"12-10-2009  00:00",1,1,0,0,0,0
