Fecha,Texto
15-02-1985,"Convocado a la Cámara de Senadores por el lema , sublema SOCIALISMO-DEMOCRACIA-LIBERTAD hasta el 13/02/1990 23:59  tomo 287 pag.19 d.s.2"
15-02-1985,"Presenta el proyecto de ley. Carpeta: CSS/36/1985; FUNCIONARIOS DESTITUIDOS. REINCORPORACION.- Se da cuenta al cuerpo:   tomo 287 pág. 6  d.s. 2"
15-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/34/1985; FLORES MORA, Manuel. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 287 pág. 6  d.s. 2"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
15-02-1985,"Presenta el proyecto de ley. Carpeta: CSS/35/1985; DELITOS POLITICOS. AMNISTIA.- Se da cuenta al cuerpo:   tomo 287 pág. 9  d.s. 2"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/141/1985; EX-FUNCIONARIOS DEL SENADO Y COMISION ADMINISTRATIVA.  REINTEGRO.-  tomo 0 pág. 78  d.s. 0"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/53/1985; DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº7).  FUNCIONARIOS PODER LEGISLATIVO. REPOSICION.-  tomo 287 pág. 72  d.s. 4"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/53/1985; DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº7).  FUNCIONARIOS PODER LEGISLATIVO. REPOSICION.-  tomo 287 pág. 78  d.s. 4"
27-02-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/57/1985; POZZOLO, Luis Bernardo. DECLARACIONES PRENSA. CUESTION DE  FUEROS.-  tomo 287 pág. 113  d.s. 5"
27-02-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/57/1985; POZZOLO, Luis Bernardo. DECLARACIONES PRENSA. CUESTION DE  FUEROS.-  tomo 287 pág. 117  d.s. 5"
27-02-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/52/1985; COMISION CONVALIDACION ACTOS LEGISLATIVOS DICTADOS CONSEJO  ESTADO (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 124  d.s. 5"
11-03-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/70/1985; LEGISLADORES. AGRESION. DECLARACIONES. CUESTION DE FUEROS.-  tomo 287 pág. 303  d.s. 9"
11-03-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/70/1985; LEGISLADORES. AGRESION. DECLARACIONES. CUESTION DE FUEROS.-  tomo 287 pág. 305  d.s. 9"
11-03-1985,"Interviene en la discusión fundamentando su voto. EXPOSICION VERBAL (Media hora previa):  Asunto: 93492; FABINI, EDUARDO. FALLECIMIENTO. HOMENAJE.-  tomo 287 pág. 308  d.s. 9"
12-03-1985,"Solicita pedido de informes a MTSS*.  Asunto: 95422; AÑOS TRABAJO. NO RECONOCIMIENTO. DGSS. FUNDAMENTOS.- Se da cuenta al cuerpo:   tomo 288 pág. 17  d.s. 10"
12-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 62  d.s. 10"
13-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93415; PIVEL DEVOTO, JUAN. CONAE. PRESIDENTE. DESIGNACION.-  tomo 288 pág. 75  d.s. 11"
13-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 80  d.s. 11"
13-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 81  d.s. 11"
13-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 85  d.s. 11"
18-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 110  d.s. 12"
18-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 120  d.s. 12"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 147  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 155  d.s. 13"
20-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/108/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.-  tomo 288 pág. 185  d.s. 14"
09-04-1985,"Presenta el proyecto de ley. Carpeta: CSS/133/1985; COMISION ADMINISTRATIVA PODER LEGISLATIVO. INTEGRACION.  MODIFICACION.- Se da cuenta al cuerpo:   tomo 288 pág. 277  d.s. 17"
09-04-1985,"Presenta el proyecto de ley. Carpeta: CSS/134/1985; EX-ESTABLECIMIENTOS RECLUSION MILITAR Nos.1 y 2. INMUEBLES.  MEC. TRANSFERENCIA.- Se da cuenta al cuerpo:   tomo 288 pág. 277  d.s. 17"
09-04-1985,"Solicita pedido de informes a MTSS*.  Asunto: 95425; JOCKEY CLUB URUGUAY. EMPLEADOS PERMANENTES. CAJA JUBILACIONES,  PENSIONES Y SUBSIDIOS.- Se da cuenta al cuerpo:   tomo 288 pág. 277  d.s. 17"
09-04-1985,"Solicita pedido de informes a MTSS*.  Asunto: 95427; JOCKEY CLUB. EMPLEADOS POR REUNION. CAJA JUBILACIONES,  PENSIONES Y SUBSIDIOS.- Se da cuenta al cuerpo:   tomo 288 pág. 277  d.s. 17"
09-04-1985,"Presenta la exposicion verbal. Asunto: 93435; JOCKEY CLUB MONTEVIDEO. JUBILADOS Y PENSIONISTAS. SITUACION.- Efectúa la misma:   tomo 288 pág. 280  d.s. 17"
09-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93435; JOCKEY CLUB MONTEVIDEO. JUBILADOS Y PENSIONISTAS. SITUACION.-  tomo 288 pág. 280  d.s. 17"
09-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CSS/140/1985; BCU. CARTERAS BANCARIAS. COMPRA.-  tomo 288 pág. 290  d.s. 17"
10-04-1985,"Presenta el proyecto de ley. Carpeta: CSS/138/1985; DAMNIFICADO RAZONES POLITICAS. PERSONAL MILITAR. REPARACIONES.- Se da cuenta al cuerpo:   tomo 288 pág. 304  d.s. 18"
10-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/139/1985; BANCO CENTRAL DEL URUGUAY. CARTERAS BANCARIAS. COMPRA.-  tomo 288 pág. 322  d.s. 18"
10-04-1985,"Interviene en la exposición verbal. Carpeta:CSS/140/1985; BCU. CARTERAS BANCARIAS. COMPRA.- #SUB#"
10-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/139/1985; BANCO CENTRAL DEL URUGUAY. CARTERAS BANCARIAS. COMPRA.-  tomo 288 pág. 324  d.s. 18"
10-04-1985,"Interviene en la exposición verbal. Carpeta:CSS/140/1985; BCU. CARTERAS BANCARIAS. COMPRA.- #SUB#"
16-04-1985,"Interviene en la discusión fundamentando su voto. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/146/1985; REGIMEN DE FACTO. INTEGRANTES. PRESUNTOS DELITOS.-  tomo 0 pág. 28  d.s. 0"
16-04-1985,"Presenta el proyecto de ley. Carpeta: CSS/144/1985; DOCENTES. JUBILACION Y SUELDO PUBLICO. COMPATIBILIDAD. Se da cuenta al cuerpo:   tomo 289 pág. 2  d.s. 20"
16-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/146/1985; REGIMEN DE FACTO. INTEGRANTES. PRESUNTOS DELITOS.-  tomo 289 pág. 22  d.s. 20"
16-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/146/1985; REGIMEN DE FACTO. INTEGRANTES. PRESUNTOS DELITOS.-  tomo 289 pág. 28  d.s. 20"
16-04-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CSS/146/1985; REGIMEN DE FACTO. INTEGRANTES. PRESUNTOS DELITOS.-   tomo 316 pág. 28  d.s. 20"
17-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93429; SAYAGUEZ LASO, ENRIQUE. FALLECIMIENTO. HOMENAJE.-  tomo 289 pág. 42  d.s. 21"
18-04-1985,"Presenta el proyecto de ley. Carpeta: CSS/151/1985; PEQUEÑOS Y MEDIANOS PRODUCTORES. AMNISTIA.- Se da cuenta al cuerpo:   tomo 289 pág. 50  d.s. 22"
22-04-1985,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta: CSS/146/1985; REGIMEN DE FACTO. INTEGRANTES. PRESUNTOS DELITOS.-"
22-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/153/1985; PRESIDENTE REPUBLICA FEDERATIVA BRASIL. NEVES, Tancredo.  FALLECIMIENTO.-  tomo 0 pág. 54  d.s. 0"
22-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 57  d.s. 22"
02-05-1985,"Presenta el proyecto de resolución. Carpeta: CSS/170/1985; TEMAS FINANCIEROS, ECONOMICOS Y SOCIALES. SESION ESPECIAL.  PEDIDO CITACION.- Se da cuenta al cuerpo:   tomo 289 pág. 97  d.s. 23"
02-05-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/146/1985; REGIMEN DE FACTO. INTEGRANTES. PRESUNTOS DELITOS.-  tomo 289 pág. 116  d.s. 23"
03-05-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/169/1985; NICARAGUA. CONTRA. ESTADOS UNIDOS. MEDIDAS ADOPTADAS.-  tomo 289 pág. 131  d.s. 24"
06-05-1985,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./3/1985; SUPREMA CORTE JUSTICIA. MINISTROS. DESIGNACION.-  tomo 60 pág. 138  d.s. 8"
07-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93481; FUNCIONARIOS MUNICIPALES (PAYSANDU). CONFLICTO.-  tomo 289 pág. 139  d.s. 25"
07-05-1985,"Presenta la exposicion verbal. Asunto: 93481; FUNCIONARIOS MUNICIPALES (PAYSANDU). CONFLICTO.- Efectúa la misma:   tomo 289 pág. 139  d.s. 25"
08-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 175  d.s. 26"
08-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/178/1985; UNIVERSIDAD REPUBLICA. ELECCIONES. REGIMEN. MODIFICACION.-  tomo 289 pág. 186  d.s. 26"
13-05-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/114/1985; UNION POSTAL DE AMERICAS Y ESPAÑA (UPAE). ACTAS. APROBACION.-"
14-05-1985,"Presenta el proyecto de ley. Carpeta: CSS/190/1985; FUNCIONARIOS PODER JUDICIAL. PRESTAMO. BROU. AUTORIZACION.- Se da cuenta al cuerpo:   tomo 289 pág. 189  d.s. 27"
14-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/174/1985; PARTIDOS POLITICOS. ORGANIZACION. REGIMEN. DEROGACION.-  tomo 289 pág. 197  d.s. 27"
14-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/174/1985; PARTIDOS POLITICOS. ORGANIZACION. REGIMEN. DEROGACION.-  tomo 289 pág. 206  d.s. 27"
15-05-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/113/1985; OFICINA EDUCACION IBEROAMERICANA. CREACION.-"
21-05-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje):  Asunto: 93572; TERRA AROCENA, HORACIO. FALLECIMIENTO. HOMENAJE.-  tomo 289 pág. 263  d.s. 30"
21-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/174/1985; PARTIDOS POLITICOS. ORGANIZACION. REGIMEN. DEROGACION.-  tomo 289 pág. 268  d.s. 30"
21-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/174/1985; PARTIDOS POLITICOS. ORGANIZACION. REGIMEN. DEROGACION.-  tomo 289 pág. 275  d.s. 30"
22-05-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/132/1985; DERECHO INTERNACIONAL HUMANITARIO. CONVENIOS. APROBACION.-"
22-05-1985,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/188/1985; UNION INTERPARLAMENTARIA. POSIBLE AFILIACION.-"
22-05-1985,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/188/1985; UNION INTERPARLAMENTARIA. POSIBLE AFILIACION.-"
22-05-1985,"Presenta el proyecto de resolución.  Asunto: 93330; UNION INTERPARLAMENTARIA. PARLAMENTO NACIONAL.  REINCORPORACION.-"
27-05-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/128/1985; AVIACION CIVIL INTERNACIONAL. CONVENIO. PROTOCOLO. ENMIENDA."
29-05-1985,"Presenta el proyecto de ley. Carpeta: CSS/214/1985; DERECHOS HUMANOS. VIOLACIONES GRAVES. INVESTIGACION.  INFORMACION. OBLIGATORIEDAD.- Se da cuenta al cuerpo:   tomo 289 pág. 289  d.s. 32"
30-05-1985,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/193/1985; XI ASAMBLEA ORDINARIA PARLAMENTO LATINOAMERICANO.  CONVOCATORIA.-"
30-05-1985,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION (Misión oficial): Carpeta: CSS/193/1985; XI ASAMBLEA ORDINARIA PARLAMENTO LATINOAMERICANO.  CONVOCATORIA.-"
30-05-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/219/1985; PUEBLO ARMENIO. APOYO. DELEGACION URUGUAYA ONU. SENADO.  SOLICITUD.-  tomo 289 pág. 299  d.s. 32"
30-05-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/60/1985; SERVICIO CIVIL (OFICINA). CREACION.-  tomo 289 pág. 306  d.s. 32"
12-06-1985,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CSS/238/1985; INSTITUTO COLONIZACION (NACIONAL). INTEGRACION DIRECTORIO.  PRODUCTORES. REPRESENTACION. CONAPRO. ACUERDO.-  tomo 290 pág. 90  d.s. 37"
18-06-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/211/1985; COMISION PARTIDOS POLITICOS (ESPECIAL). NOMBRAMIENTO.-   tomo 316 pág. 147  d.s. 38"
20-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/39/1985; FRIGORIFICO CODADESA (MALDONADO). TRABAJADORES. PRESTAMO.-  tomo 290 pág. 190  d.s. 39"
20-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/39/1985; FRIGORIFICO CODADESA (MALDONADO). TRABAJADORES. PRESTAMO.-  tomo 290 pág. 192  d.s. 39"
20-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/39/1985; FRIGORIFICO CODADESA (MALDONADO). TRABAJADORES. PRESTAMO.-  tomo 290 pág. 193  d.s. 39"
20-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/39/1985; FRIGORIFICO CODADESA (MALDONADO). TRABAJADORES. PRESTAMO.-  tomo 290 pág. 194  d.s. 39"
24-06-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/166/1985; UNIVERSIDAD PARA LA PAZ. CREACION. CONVENIO. APROBACION.-"
25-06-1985,"Solicita pedido de informes a MDN*.  Asunto: 95426; VIOLADORES DERECHOS HUMANOS. PUBLICACION DIARIOS LA HORA Y   AQUI. PERSONAL MILITAR.- Se da cuenta al cuerpo:   tomo 290 pág. 206  d.s. 40"
28-06-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/249/1985; LEYES. PROMULGACION Y VIGENCIA. REGIMEN. MODIFICACION.-"
08-07-1985,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/257/1985; CAMPAMENTOS CHATILLA Y SABRA (MEDIO ORIENTE). ATENTADOS.  REPUDIO.-"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/177/1985; DIA ANTARTIDA URUGUAYA. DECLARACION.-  tomo 291 pág. 20  d.s. 46"
25-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/280/1985; CAMARA DE SENADORES. PRESUPUESTO INTERNO.  MODIFICACIONES.-  tomo 291 pág. 77  d.s. 49"
08-08-1985,"Solicita pedido de informes a MEC*.  Asunto: 95453; SODRE. ZABALA CARVALHO, JUSTINO. REINCORPORACION.- Se da cuenta al cuerpo:    tomo 291 pág. 192  d.s. 52"
13-08-1985,"Solicita pedido de informes a MI*.  Asunto: 95454; ESCUELAS MONTEVIDEO. EFECTIVOS POLICIALES. PRESENCIA DIAS 7 Y 8  AGOSTO. Se da cuenta al cuerpo:   tomo 291 pág. 232  d.s. 54"
13-08-1985,"Solicita pedido de informes a MEC*.  Asunto: 95455; MAESTROS. 8 AGOSTO 1985. PARO EDUCACION.- Se da cuenta al cuerpo:   tomo 291 pág. 232  d.s. 54"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 328  d.s. 56"
20-08-1985,"Interviene en la exposición verbal. Carpeta:CSS/308/1985; ATENTADOS, SEGUIMIENTOS Y AGRESIONES. REPUDIO.- #SUB#"
03-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/300/1985; OBRAS DRENAJE BAÑADOS ROCHA. DEUDORES CONTRIBUCION ESPECIAL.  ACCIONES JUDICIALES. SUSPENSION.-  tomo 292 pág. 57  d.s. 58"
03-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/300/1985; OBRAS DRENAJE BAÑADOS ROCHA. DEUDORES CONTRIBUCION ESPECIAL.  ACCIONES JUDICIALES. SUSPENSION.-  tomo 292 pág. 60  d.s. 58"
04-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/144/1985; DOCENTES. JUBILACION Y SUELDO PUBLICO. COMPATIBILIDAD.  tomo 292 pág. 103  d.s. 59"
09-09-1985,"Firmante en la comisión (CSS) PROYECTO DE DECLARACION: Carpeta: CSS/335/1985; CHILE. CONTRA DICTADURA. LUCHA. SOLIDARIDAD.-"
11-09-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/258/1985; UTE PRESTAMO BIRF. CONVENIO. APROBACION.-"
16-09-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/120/1985; CORPORACION INTERAMERICANA INVERSIONES. CREACION. CONVENIO.
APROBACION.-"
16-09-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/136/1985; TORTURA Y TRATOS INHUMANOS. PROHIBICION. CONVENIO. APROBACION.-"
18-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 216  d.s. 63"
18-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 218  d.s. 63"
23-09-1985,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/305/1985; BULGARIA. PARLAMENTARIOS URUGUAYOS. INVITACION.-"
23-09-1985,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/341/1985; CUBA. PARLAMENTARIOS URUGUAYOS. INVITACION.-"
24-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/125/1985; JUNTAS ELECTORALES. REGULACION LEGAL.-  tomo 292 pág. 257  d.s. 64"
30-09-1985,"Presenta el proyecto de ley. Carpeta: CSS/360/1985; CORPORACION DESARROLLO (NACIONAL). CREACION Y FUNCIONAMIENTO.  NORMAS.- Se da cuenta al cuerpo:   tomo 292 pág. 272  d.s. 65"
02-10-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 61 pág. 64  d.s. 20"
02-10-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 61 pág. 65  d.s. 20"
10-10-1985,"Presenta el proyecto de resolución. Carpeta: A.G./16/1985; SULE, Anselmo. CIUDADANIA LEGAL. CONSENTIMIENTO.- Se da cuenta al cuerpo:   tomo 61 pág. 74  d.s. 21"
14-10-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/343/1985; MEJICO - URUGUAY. INTERCAMBIO CULTURAL. CONVENIO. APROBACION.-"
14-10-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/261/1985; YUGOSLAVIA-URUGUAY. COOPERACION VETERINARIA.  CONVENIO. APROBACION.-"
14-10-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. A.G./16/1985; SULE, Anselmo. CIUDADANIA LEGAL. CONSENTIMIENTO.-  tomo 61 pág. 78  d.s. 21"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 276  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 303  d.s. 68"
05-11-1985,"Presenta el proyecto de ley. Carpeta: CSS/390/1985; DIQUES Y VARADEROS. UNIFICACION.- Se da cuenta al cuerpo:   tomo 294 pág. 4  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 28  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 29  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 40  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 46  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 53  d.s. 69"
13-11-1985,"Firmante en la comisión (CSS) PROYECTO DE DECLARACION: Carpeta: CSS/402/1985; COLOMBIA. TERRORISMO. CONDENA. DECLARACION.-"
13-11-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/402/1985; COLOMBIA. TERRORISMO. CONDENA. DECLARACION.-  tomo 294 pág. 181  d.s. 73"
18-11-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/288/1985; CANAL PANAMA. NEUTRALIDAD PERMANENTE Y FUNCIONAMIENTO.  PROTOCOLO. ADHESION.-"
20-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/400/1985; FUNCIONARIO DESTITUIDO. ADMINISTRACION PUBLICA.  REINCORPORACION. REGIMEN.-  tomo 294 pág. 264  d.s. 75"
22-11-1985,"Presenta el proyecto de ley. Carpeta: CSS/409/1985; DEUDA INTERNA. REFINANCIACION.- Se da cuenta al cuerpo:   tomo 294 pág. 277  d.s. 76"
26-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 428  d.s. 78"
26-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 431  d.s. 78"
03-12-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/345/1985; PENSIONES GRACIABLES. OTORGAMIENTO.-  tomo 295 pág. 24  d.s. 79"
04-12-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/410/1985; HAEDO, Eduardo Víctor. FALLECIMIENTO. HOMENAJE.-   tomo 316 pág. 100  d.s. 80"
06-12-1985,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/287/1985; TAILANDIA-URUGUAY. COMERCIO. FOMENTO. CONVENIO. APROBACION.-"
06-12-1985,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/260/1985; YUGOSLAVIA-URUGUAY. COOPERACION CIENTIFICO-TECNICA. CONVENIO.  APROBACION.-"
10-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/289/1985; CLAD. CONVENIO. ADHESION. APROBACION.-  tomo 295 pág. 146  d.s. 81"
13-12-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 281  d.s. 84"
