Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99) hasta el 13/02/1990 23:59  tomo 616 pag.3 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/6/1985; AMNISTIA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
28-02-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/39/1985; TITULAR CARGO CONFIANZA. JUBILACION PARTIR ENERO 1980.  INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/40/1985; ALVAREZ ARMELLINO, Gregorio. PASIVIDAD. OTORGAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/28/1985; AMNISTIA DELITOS. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 274  d.s. 1800"
05-03-1985,"Solicita pedido de informes a ANTEL*. Carpeta: CRR/54/1985; CENTRAL TELEFONICA DIGITAL. ANTEL. COMPRA. INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 200  d.s. 1798"
05-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 237  d.s. 1798"
06-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/73/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 247  d.s. 1799"
12-03-1985,"Presenta el proyecto de resolución. Carpeta: CRR/98/1985; COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 318  d.s. 1801"
09-04-1985,"Presenta el proyecto de resolución. Carpeta: CRR/175/1985; PERSONAS LIBERADAS. ASISTENCIA INTEGRAL. PROGRAMA.  FORMULACION. Se da cuenta al cuerpo:    tomo 617 pág. 4  d.s. 1805"
09-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/155/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS 8 NOVIEMBRE Y 2  DICIEMBRE 1985. INDEMNIZACION. Se da cuenta al cuerpo:    tomo 617 pág. 4  d.s. 1805"
09-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/156/1985; FORESTACION. PROTECCION Y FOMENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 4  d.s. 1805"
10-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/190/1985; RETIRADOS MILITARES. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 112  d.s. 1806"
16-04-1985,"Presenta el proyecto de resolución. Carpeta: CRR/206/1985; PRESUPUESTO SECRETARIA (EMERGENCIA). APROBACION. Se da cuenta al cuerpo:    tomo 617 pág. 170  d.s. 1807"
17-04-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/207/1985; LOCALES TRABAJO. OCUPACION. APLICACION DECRETO 512/966.  ABSTENCION.  tomo 617 pág. 201  d.s. 1808"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/229/1985; LOCALES TRABAJO. OCUPACION. INTERVENCION AUTORIDADES  POLICIALES. PROHIBICION. Se da cuenta al cuerpo:    tomo 617 pág. 215  d.s. 1809"
23-04-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/207/1985; LOCALES TRABAJO. OCUPACION. APLICACION DECRETO 512/966.  ABSTENCION.  tomo 617 pág. 251  d.s. 1809"
23-04-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE DECLARACION: Carpeta. CRR/207/1985; LOCALES TRABAJO. OCUPACION. APLICACION DECRETO 512/966.  ABSTENCION.  tomo 617 pág. 253  d.s. 1809"
23-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/56/1985; ARRESTADO. ASISTENCIA ABOGADO MOMENTO DETENCION. DERECHO.  CONSAGRACION.  tomo 617 pág. 261  d.s. 1809"
28-05-1985,"Presenta el proyecto de resolución.  Asunto: 63015; FUNCIONARIOS CAMARA JUBILADOS Y RENUNCIANTES. REINCORPORACION.  SITUACION. ESTUDIO."
11-06-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/331/1985; FUNCIONARIOS CAMARA JUBILADOS Y RENUNCIANTES. REINCORPORACION.  SITUACION. ESTUDIO.  tomo 618 pág. 108  d.s. 1820"
18-06-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/406/1985; EQUIPO MEDICO MOVIL ZONAS RURALES RIVERA (DPTO). INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 169  d.s. 1823"
26-06-1985,"Presenta el proyecto de ley. Carpeta: CRR/439/1985; ESTUDIANTES Y DOCENTES INSTITUTOS OFICIALES. TRANSPORTE  GRATUITO. REGIMEN. Se da cuenta al cuerpo:    tomo 618 pág. 252  d.s. 1824"
03-07-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/460/1985; COMISARIA RIVERA (DPTO). PROCEDIMIENTO CIUDADANO Julio FONTES  DA ROSA. INFORMES. Se da cuenta al cuerpo:   tomo 618 pág. 360  d.s. 1826"
10-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/481/1985; OEA. DECLARACIONES SECRETARIO GENERAL. ALCANCE. DETERMINACION.  SOLICITUD.  tomo 618 pág. 438  d.s. 1828"
10-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/481/1985; OEA. DECLARACIONES SECRETARIO GENERAL. ALCANCE. DETERMINACION.  SOLICITUD.  tomo 618 pág. 440  d.s. 1828"
25-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/523/1985; FRIGORIFICOS INDAGRO, SAN CARLOS Y PALMARES CASTILLOS.  TRABAJADOR. CREDITOS LABORALES. EXIGIBILIDAD. DECLARACION. Se da cuenta al cuerpo:    tomo 618 pág. 579  d.s. 1832"
25-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/516/1985; PRESUPUESTO SECRETARIA. APROBACION. (1985)  tomo 618 pág. 602  d.s. 1832"
25-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/516/1985; PRESUPUESTO SECRETARIA. APROBACION. (1985)  tomo 618 pág. 607  d.s. 1832"
25-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/516/1985; PRESUPUESTO SECRETARIA. APROBACION. (1985)  tomo 618 pág. 610  d.s. 1832"
02-08-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/530/1985; IPA. DESALOJO. OPERATIVO MILITAR. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 3  d.s. 1833"
06-08-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/547/1985; BATALLON INFANTERIA 13. INSTALACION ARTEFACTO LUMINOSO.  INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 4  d.s. 1833"
06-08-1985,"Solicita pedido de informes a MEC*. Carpeta: CRR/548/1985; IPA. DESALOJO. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 4  d.s. 1833"
06-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/546/1985; AGUAS. RIEGO, DRENAJE Y REGULACION. REGIMEN. Se da cuenta al cuerpo:    tomo 619 pág. 4  d.s. 1833"
13-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/578/1985; INSTITUTO VIVIENDA Y MEDIO AMBIENTE (NACIONAL) INVMA. CREACION. Se da cuenta al cuerpo:    tomo 619 pág. 104  d.s. 1835"
20-08-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/609/1985; COMITE MOVIMIENTO POR EL GOBIERNO DEL PUEBLO - ZELMAR  MICHELINI. ATENTADO. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 199  d.s. 1838"
20-08-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO.  tomo 619 pág. 315  d.s. 1838"
20-08-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO.  tomo 619 pág. 316  d.s. 1838"
20-08-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO.  tomo 619 pág. 317  d.s. 1838"
20-08-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO.  tomo 619 pág. 318  d.s. 1838"
03-09-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/627/1985; FUNCIONARIOS RESTITUIDOS DIRECCION METEOROLOGIA (NACIONAL).  INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 330  d.s. 1839"
03-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 354  d.s. 1839"
04-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/646/1985; COLONOS. DEUDAS. CONSOLIDACION Y UNIFICACION BROU. Se da cuenta al cuerpo:    tomo 619 pág. 386  d.s. 1840"
04-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/647/1985; COLONOS. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 619 pág. 386  d.s. 1840"
04-09-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/486/1985; BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS.  tomo 619 pág. 435  d.s. 1840"
10-09-1985,"Solicita pedido de informes a INC*. Carpeta: CRR/660/1985; INSTITUTO COLONIZACION. PRESUPUESTO PROYECTADO PROXIMO  EJERCICIO. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 459  d.s. 1842"
10-09-1985,"Solicita pedido de informes a MEC*. Carpeta: CRR/662/1985; DERECHOS HUMANOS. MATERIAL CARTELERA INSTITUTO ENSEÑANZA  CONSTRUCCION. RETIRO. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 459  d.s. 1842"
10-09-1985,"Presenta la exposicion verbal. Asunto: 98291; ESCUELA CONSTRUCCION. INTEGRANTES GREMIO ESTUDIANTIL. AMENAZAS. Efectúa la misma:    tomo 619 pág. 477  d.s. 1842"
10-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98291; ESCUELA CONSTRUCCION. INTEGRANTES GREMIO ESTUDIANTIL. AMENAZAS.  tomo 619 pág. 477  d.s. 1842"
24-09-1985,"Solicita pedido de informes a MSP*. Carpeta: CRR/730/1985; ENERGIA ELECTRICA HOSPITAL RIVERA (DPTO). CORTE. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 748  d.s. 1847"
08-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96600; ADEOMR (RIVERA). DISCREPANCIAS INTERNAS. PUNTUALIZACIONES.  tomo 620 pág. 73  d.s. 1849"
08-10-1985,"Presenta la exposicion verbal. Asunto: 96600; ADEOMR (RIVERA). DISCREPANCIAS INTERNAS. PUNTUALIZACIONES. Efectúa la misma:    tomo 620 pág. 73  d.s. 1849"
09-10-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/31/1985; COMISION REAPERTURA FRIGORIFICO NACIONAL Y REACTIVACION  INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.  tomo 620 pág. 114  d.s. 1850"
16-10-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/796/1985; COMITES FRENTE AMPLIO. ATENTADOS. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 178  d.s. 1852"
24-10-1985,"Solicita pedido de informes a MEC*. Carpeta: CRR/821/1985; ESCUELA CERRO NORTE (MONTEVIDEO). ESTADO SANITARIO. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 224  d.s. 1853"
28-10-1985,"Iniciativa  Asunto: 4731 ; NEGRO, CARLOS E. AGRESIONES Y DETENCION EN DESOCUPACION IPA.  PLANTEAMIENTO FUEROS."
28-10-1985,"Miembro interpelante en el llamado a sala de l Sr. Carlos Manini Ríos (MINISTRO - MI*) Carpeta: CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS."
28-10-1985,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4731; NEGRO, CARLOS E. AGRESIONES Y DETENCION EN DESOCUPACION IPA.  PLANTEAMIENTO FUEROS.  tomo 620 pág. 233  d.s. 1853"
28-10-1985,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4731; NEGRO, CARLOS E. AGRESIONES Y DETENCION EN DESOCUPACION IPA.  PLANTEAMIENTO FUEROS.  tomo 620 pág. 237  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 307  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 325  d.s. 1853"
17-12-1985,"Presenta el proyecto de resolución. Carpeta: CRR/944/1985; FUNCIONARIO CAMARA, SECRETARIO SECTORES PARLAMENTARIOS  Y SECRETARIO PARTICULAR DIPUTADOS. PRESTAMO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 621 pág. 7  d.s. 1859"
23-01-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION  Carpeta: CRR/976/1986; COMISION AFE (PREINVESTIGADORA). NOMBRAMIENTO.   tomo 642 pág. 19  d.s. 1862"
05-03-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1007/1986; CENTRAL TELEFONICA AGUADA (MONTEVIDEO). ACCIDENTE.  INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 51  d.s. 1864"
15-04-1986,"Solicita pedido de informes a MIE*. Carpeta: CRR/1081/1986; EMPRESA ETERNIT URUGUAY S.A.. INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 335  d.s. 1872"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1132/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
07-05-1986,"Solicita pedido de informes a OSE*. Carpeta: CRR/1142/1986; OSE. VIVIENDAS MODESTAS. TARIFAS FACTURADAS. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 58  d.s. 1875"
07-05-1986,"Solicita pedido de informes a MI*. Carpeta: CRR/1159/1986; CINE CENTRAL (MONTEVIDEO). INCIDENTES. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 108  d.s. 1876"
03-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1213/1986; CONFLICTOS LABORALES. SOLUCION. NEGOCIACION COLECTIVA (PATRONO  Y TRABAJADOR). Se da cuenta al cuerpo:    tomo 623 pág. 261  d.s. 1878"
09-06-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1230/1986; CAMPEONATO MUNDIAL FUTBOL. PARTIDO ALEMANIA-URUGUAY.  TRASMISION. PLAN SILENCIO. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 342  d.s. 1880"
10-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99259; MENOR DISCAPACITADO. INTEGRACION SOCIAL. NECESIDAD.  tomo 623 pág. 351  d.s. 1880"
10-06-1986,"Presenta la exposicion verbal. Asunto: 99259; MENOR DISCAPACITADO. INTEGRACION SOCIAL. NECESIDAD. Efectúa la misma:    tomo 623 pág. 351  d.s. 1880"
11-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 99812; PASIVIDADES, POLITICA SALARIAL Y SERVICIOS ESENCIALES.  tomo 623 pág. 431  d.s. 1881"
17-06-1986,"Solicita pedido de informes a DNA*. Carpeta: CRR/1247/1986; REGLAMENTO DIRECCION ADUANAS (NACIONAL). CUMPLIMIENTO.  INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 435  d.s. 1882"
30-06-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1272/1986; FACTURAS ANTEL. PAGO. ATRASO. APLICACION INDICE. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 5  d.s. 1884"
09-07-1986,"Presenta la exposicion verbal. Asunto: 96711; DIARIO EL DIA. PUBLICACION AVISO FUNEBRE CON PAGO DIFERIDO.  NEGACION. Efectúa la misma:    tomo 624 pág. 147  d.s. 1887"
09-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96711; DIARIO EL DIA. PUBLICACION AVISO FUNEBRE CON PAGO DIFERIDO.  NEGACION.  tomo 624 pág. 147  d.s. 1887"
16-07-1986,"Presenta el proyecto de ley. Carpeta: CRR/1326/1986; VIVIENDA. CUOTA PRESTAMO. PORCENTAJE INGRESO NUCLEO FAMILIAR. Se da cuenta al cuerpo:    tomo 624 pág. 161  d.s. 1889"
06-08-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1373/1986; CONTI, Carlos Alberto. CONTADOR ANTEL. SITUACION LABORAL.  INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
12-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1395/1986; OIT-URUGUAY. CONVENIO 158 Y RECOMENDACION 166 REGIMEN  DESPIDO TRABAJADOR. APROBACION. Se da cuenta al cuerpo:    tomo 624 pág. 322  d.s. 1892"
12-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 99812; PASIVIDADES, POLITICA SALARIAL Y SERVICIOS ESENCIALES.  tomo 624 pág. 341  d.s. 1892"
12-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 99812; PASIVIDADES, POLITICA SALARIAL Y SERVICIOS ESENCIALES.  tomo 624 pág. 385  d.s. 1892"
12-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 99812; PASIVIDADES, POLITICA SALARIAL Y SERVICIOS ESENCIALES.  tomo 624 pág. 388  d.s. 1892"
12-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 99812; PASIVIDADES, POLITICA SALARIAL Y SERVICIOS ESENCIALES.  tomo 624 pág. 389  d.s. 1892"
12-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 99812; PASIVIDADES, POLITICA SALARIAL Y SERVICIOS ESENCIALES.  tomo 624 pág. 391  d.s. 1892"
16-09-1986,"Solicita pedido de informes a MSP*. Carpeta: CRR/1475/1986; HOSPITAL ESPAÑOL (MONTEVIDEO). ENFERMO CIRCULO CATOLICO  OBREROS. INTERNACION. INFORMES. Se da cuenta al cuerpo:    tomo 625 pág. 180  d.s. 1900"
16-09-1986,"Presenta la exposicion verbal. Asunto: 97863; CENTRO TRATAMIENTO INTENSIVO HOSPITAL ESPAÑOL (MONTEVIDEO).  IRREGULARIDADES. Efectúa la misma:    tomo 625 pág. 208  d.s. 1900"
16-09-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97863; CENTRO TRATAMIENTO INTENSIVO HOSPITAL ESPAÑOL (MONTEVIDEO).  IRREGULARIDADES.  tomo 625 pág. 208  d.s. 1900"
23-09-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1490/1986; CONTI, Carlos Alberto. CONTADOR ANTEL. SITUACION LABORAL.  INFORMES. Se da cuenta al cuerpo:    tomo 625 pág. 280  d.s. 1902"
01-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1508/1986; FONDO GARANTIA CREDITOS LABORALES. CREACION. Se da cuenta al cuerpo:    tomo 625 pág. 357  d.s. 1903"
01-10-1986,"Presenta la exposicion verbal. Asunto: 96656; DROGAS. COMERCIO, CONSUMO Y TENENCIA. AUMENTO. Efectúa la misma:    tomo 625 pág. 366  d.s. 1903"
07-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1524/1986; CONTRATO ONEROSO. RESCISION UNILATERAL. REGULACION. Se da cuenta al cuerpo:    tomo 625 pág. 380  d.s. 1904"
15-10-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1542/1986; CONCURSO VIDEO VIGENCIA DERECHOS HUMANOS URUGUAY. REALIZACION. Se da cuenta al cuerpo:    tomo 625 pág. 854  d.s. 1908"
15-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1543/1986; FONDO VIVIENDA FUNCIONARIO PUBLICO. CREACION. Se da cuenta al cuerpo:    tomo 625 pág. 882  d.s. 1908"
15-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/870/1985; PROCESADO SIN PRISION. REQUISITOS.  tomo 625 pág. 878  d.s. 1908"
15-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/870/1985; PROCESADO SIN PRISION. REQUISITOS.  tomo 625 pág. 879  d.s. 1908"
05-11-1986,"Solicita pedido de informes a MI*. Carpeta: CRR/1582/1986; PERSONAS DETENIDAS CONSUMO Y DISTRIBUCION DROGAS. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 48  d.s. 1912"
05-11-1986,"Presenta la exposicion verbal. Asunto: 96658; DROGAS. CONSUMO. AUMENTO. Efectúa la misma:    tomo 626 pág. 56  d.s. 1912"
11-11-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1593/1986; TELEFONOS INTERVENIDOS. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 98  d.s. 1913"
11-11-1986,"Solicita pedido de informes a BCU*. Carpeta: CRR/1594/1986; FUNCIONARIOS BANCOS INTERVENIDOS. SITUACION. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 98  d.s. 1913"
11-11-1986,"Presenta la exposicion verbal. Asunto: 98769; PANAMERICANO (SERVICIO SALUD). OMISION ASISTENCIA. DENUNCIA. Efectúa la misma:    tomo 626 pág. 121  d.s. 1913"
11-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98769; PANAMERICANO (SERVICIO SALUD). OMISION ASISTENCIA. DENUNCIA.  tomo 626 pág. 121  d.s. 1913"
12-11-1986,"Solicita pedido de informes a ONSC*. Carpeta: CRR/1607/1986; EXPEDIENTES DESTITUIDOS PENDIENTES RESOLUCION. NUMERO.  INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 129  d.s. 1914"
12-11-1986,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1608/1986; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 626 pág. 143  d.s. 1914"
18-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 626 pág. 206  d.s. 1915"
18-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 626 pág. 207  d.s. 1915"
18-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 626 pág. 208  d.s. 1915"
18-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 626 pág. 209  d.s. 1915"
20-11-1986,"Solicita pedido de informes a MSP*. Carpeta: CRR/1636/1986; FALLECIMIENTO MENOR CTI HOSPITAL ESPAÑOL (MONTEVIDEO).  INVESTIGACION. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 239  d.s. 1916"
24-11-1986,"Solicita pedido de informes a DNA*. Carpeta: CRR/1637/1986; DESPACHO Y TRIBUTACION ADUANERA. MULTAS IMPORTACIONES.  PERCEPCION. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 239  d.s. 1916"
02-12-1986,"Presenta la exposicion verbal. Asunto: 96332; ACTO DERECHOS HUMANOS PLAZOLETA VIERA (MONTEVIDEO).  PROHIBICION. Efectúa la misma:    tomo 626 pág. 281  d.s. 1916"
03-12-1986,"Presenta la exposicion verbal. Asunto: 96243; ANCAP. SERVICIO ESENCIAL. DECLARACION. DISCREPANCIA. Efectúa la misma:    tomo 626 pág. 329  d.s. 1917"
03-12-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96243; ANCAP. SERVICIO ESENCIAL. DECLARACION. DISCREPANCIA.  tomo 626 pág. 329  d.s. 1917"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 233  d.s. 1923"
18-03-1987,"Presenta la exposicion verbal. Asunto: 96231; ANP. PERMISOS. OTORGAMIENTO. IRREGULARIDADES. Efectúa la misma:    tomo 627 pág. 444  d.s. 1926"
07-04-1987,"Miembro interpelante en el llamado a sala de l Sr. Ricardo Zerbino Cavajani (MINISTRO - MEF*) Carpeta: CRR/1804/1987; BANCO COMERCIAL Y SISTEMA FINANCIERO. POLITICA PODER EJECUTIVO.  EXPLICACIONES MINISTRO Ricardo ZERBINO."
07-04-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 493  d.s. 1927"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1758/1987; RODRIGUEZ LABRUNA, Carlos. SECTOR PARLAMENTARIO INDEPENDIENTE.  CONSTITUCION. Se da cuenta al cuerpo:    tomo 627 pág. 506  d.s. 1927"
