Fecha,Texto
17-05-2016,"Convocada a la Cámara de Representantes por el departamento de DURAZNO hasta el 18/05/2016 23:59  tomo 0 pag.18 d.s.4027"
17-05-2016,"Presenta la exposicion verbal. Asunto: 129940; SARANDI DEL YI (DURAZNO). SITUACION. PLANTEAMIENTOS. Efectúa la misma:   tomo 0 pág. 16  d.s. 4029"
17-05-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 129940; SARANDI DEL YI (DURAZNO). SITUACION. PLANTEAMIENTOS.  tomo 0 pág. 16  d.s. 4029"
18-05-2016,"Iniciativa  Asunto: 129967 ; COMISION DISCAPACIDAD (ESPECIAL). CREACION"
01-11-2017,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 01/11/2017 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.34 d.s.4129"
16-10-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 17/10/2018 16:30 Titular: Irazábal Calleri, Benjamín tomo 0 pag.22 d.s.4191"
16-10-2018,"Presenta la exposicion verbal. Asunto: 141735; RAMAL FERROVIARIO SARANDI DEL YI (DURAZNO). REPARACION. SOLICITUD. Efectúa la misma:   tomo 0 pág. 19  d.s. 4197"
16-10-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 141735; RAMAL FERROVIARIO SARANDI DEL YI (DURAZNO). REPARACION. SOLICITUD.  tomo 0 pág. 19  d.s. 4197"
14-05-2019,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 15/05/2019 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.31 d.s.4225"
15-05-2019,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3878/2019; LA MURGA. FENOMENO CULTURAL POPULAR . CENTENARIO. MONEDA CONMEMORATIVA. ACUÑACION BCU. AUTORIZACION."
