Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"04-10-2005  00:00",1,1,0,0,0,0
"06-10-2005  00:00",1,1,0,0,0,0
"22-03-2006  00:00",1,1,0,0,0,0
"17-05-2006  00:00",1,1,0,0,0,0
"05-07-2006  00:00",1,1,0,0,0,0
"08-08-2006  00:00",1,1,0,0,0,0
"09-08-2006  00:00",1,1,0,0,0,0
"09-08-2006  00:00",1,1,0,0,0,0
"21-11-2006  00:00",1,0,1,0,0,0
"28-11-2006  00:00",1,1,0,0,0,0
"29-11-2006  00:00",1,1,0,0,0,0
"05-12-2006  00:00",1,1,0,0,0,0
"06-12-2006  00:00",1,1,0,0,0,0
"13-03-2007  00:00",1,1,0,0,0,0
"14-03-2007  00:00",1,1,0,0,0,0
"02-05-2007  00:00",1,1,0,0,0,0
"05-06-2007  00:00",1,1,0,0,0,0
"05-06-2007  00:00",1,1,0,0,0,0
"03-07-2007  00:00",1,1,0,0,0,0
"04-07-2007  00:00",1,1,0,0,0,0
"10-07-2007  00:00",1,1,0,0,0,0
"11-07-2007  00:00",1,1,0,0,0,0
"11-07-2007  00:00",1,1,0,0,0,0
"22-08-2007  00:00",1,1,0,0,0,0
"12-09-2007  00:00",1,1,0,0,0,0
"16-10-2007  00:00",1,1,0,0,0,0
"17-10-2007  00:00",1,1,0,0,0,0
"14-11-2007  00:00",1,0,1,0,0,0
"20-11-2007  00:00",1,1,0,0,0,0
"28-11-2007  00:00",1,1,0,0,0,0
"04-12-2007  00:00",1,1,0,0,0,0
"05-12-2007  00:00",1,1,0,0,0,0
"12-12-2007  00:00",1,1,0,0,0,0
"01-02-2008  00:00",1,1,0,0,0,0
"22-04-2008  00:00",1,1,0,0,0,0
"26-08-2008  00:00",1,1,0,0,0,0
"16-09-2008  00:00",1,1,0,0,0,0
"16-09-2008  00:00",1,0,1,0,0,0
"17-09-2008  00:00",1,1,0,0,0,0
"17-09-2008  00:00",1,1,0,0,0,0
"11-11-2008  00:00",1,1,0,0,0,0
"12-11-2008  00:00",1,1,0,0,0,0
"02-12-2008  00:00",1,1,0,0,0,0
"03-12-2008  00:00",1,1,0,0,0,0
"17-12-2008  00:00",1,0,0,1,0,0
"18-12-2008  00:00",1,1,0,0,0,0
"22-12-2008  00:00",1,0,0,1,0,0
"04-03-2009  00:00",1,1,0,0,0,0
"17-03-2009  00:00",1,1,0,0,0,0
"18-03-2009  00:00",1,1,0,0,0,0
"24-03-2009  00:00",1,1,0,0,0,0
"05-05-2009  00:00",1,1,0,0,0,0
"06-05-2009  00:00",1,1,0,0,0,0
"23-07-2009  00:00",1,0,1,0,0,0
"01-09-2009  00:00",1,0,1,0,0,0
"01-09-2009  00:00",1,0,1,0,0,0
"02-09-2009  00:00",1,0,1,0,0,0
"02-09-2009  00:00",1,0,1,0,0,0
"09-09-2009  00:00",1,0,1,0,0,0
"10-09-2009  00:00",1,0,1,0,0,0
"18-11-2009  00:00",1,0,1,0,0,0
"18-11-2009  00:00",1,0,1,0,0,0
"22-12-2009  00:00",1,1,0,0,0,0
