Titulo,Fecha,Asunto,Organismos
"MILITAR DESTITUIDO MOTIVOS POLITICOS O IDEOLOGICOS. COMISION  ACTUACION. INFORMES.",03-06-2009,39077,MDN*
"BROU. TRABAJADORES PASO FRONTERA PUENTE GENERAL SAN MARTIN.  INDEMNIZACION. RETENCION. INFORMES.",02-06-2008,35754,"MEF*                                                                             - CRR    - 12-08-2008 - Respuesta (se da cuenta)."
"URUGUAYOS RADICADOS EXTERIOR. RETORNO PAIS. EXONERACIONES.  REGLAMENTACION. INFORMES.",14-04-2008,35308,"MEF*                                                                             - CRR    - 06-05-2008 - Respuesta (se da cuenta)."
"LATU. UNIDAD TECNOLOGICA FRAY BENTOS (RIO NEGRO). MONITOREO.  INFORMES.",29-08-2007,33585,"MIEM*                                                                            - CRR    - 06-11-2007 - Respuesta (se da cuenta)."
"RESIDUOS DOMICILIARIOS SAN JAVIER (RIO NEGRO). DESTINO.  INFORMES.",08-05-2007,32576,MVOT*
"PLANTA CELULOSA RIO NEGRO (DPTO). IMPACTO AMBIENTAL. MONITOREO.  INFORMES.",08-05-2007,32577,MVOT*
"BOTNIA - FRAY BENTOS. ZONA FRANCA. PERSONAL URUGUAYO  CONTRATADO. MODIFICACION. INFORMES.",02-05-2007,32505,"MEF*                                                                             - CRR    - 27-06-2007 - Respuesta (se da cuenta)."
"ZONA FRANCA M`BOPICUA (RIO NEGRO). EXPLOTACION. INFORMES.",25-04-2007,32480,"MEF*                                                                             - CRR    - 17-07-2007 - Respuesta (se da cuenta)."
"INC. COLONIA TOMAS BERRETA PADRON 4291 (RIO NEGRO). SITUACION.  INFORMES.",07-03-2007,32106,"MGAP*                                                                            - CRR    - 27-06-2007 - Respuesta (se da cuenta)."
"CONTRABANDO (SORIANO). PARTICIPACION FUNCIONARIO CARU.  INFORMES.",10-07-2006,30000,"MRREE*                                                                           - CRR    - 30-10-2006 - Respuesta (se da cuenta)."
"INMUEBLES BSE SORIANO Y RIO NEGRO (DPTOS). CONTRATOS Y  SITUACION LEGAL. INFORMES.",13-06-2005,26932,"MEF*                                                                             - CRR    - 06-12-2005 - Respuesta (se da cuenta)."
"EXTRANJERO. INGRESO PAIS PUENTE INTERNACIONAL GRAL. SAN MARTIN  PERIODO 2003 - 2005. INFORMES.",13-06-2005,26933,"MI*                                                                              - CRR    - 27-07-2005 - Respuesta (se da cuenta)."
"OSE. CORTES SERVICIOS FRAY BENTOS (RIO NEGRO). MOTIVOS.  INFORMES.",02-05-2005,26606,"MVOT*                                                                            - CRR    - 13-09-2005 - Respuesta (se da cuenta)."
