Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"05-05-2010  00:00",1,1,0,0,0,0
"15-12-2010  00:00",1,1,0,0,0,0
"16-08-2011  00:00",1,1,0,0,0,0
"17-08-2011  00:00",1,1,0,0,0,0
"02-05-2012  00:00",1,1,0,0,0,0
"27-06-2012  00:00",1,1,0,0,0,0
"25-09-2012  00:00",1,1,0,0,0,0
"14-08-2013  00:00",1,1,0,0,0,0
"01-04-2014  00:00",1,1,0,0,0,0
"02-04-2014  00:00",1,1,0,0,0,0
"08-04-2014  00:00",1,1,0,0,0,0
"10-04-2014  00:00",1,1,0,0,0,0
"29-04-2014  00:00",1,1,0,0,0,0
"06-05-2014  00:00",1,1,0,0,0,0
"03-06-2014  00:00",1,1,0,0,0,0
"04-06-2014  00:00",1,1,0,0,0,0
"10-06-2014  00:00",1,1,0,0,0,0
"11-06-2014  00:00",1,1,0,0,0,0
"01-07-2014  00:00",1,1,0,0,0,0
"26-08-2014  00:00",1,0,0,1,0,0
"07-10-2014  00:00",1,1,0,0,0,0
"02-12-2014  00:00",1,1,0,0,0,0
"22-12-2014  00:00",1,1,0,0,0,0
"22-12-2014  00:00",1,1,0,0,0,0
"29-12-2014  00:00",1,1,0,0,0,0
