Fecha,Texto
01-09-2015,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO hasta el 02/09/2015 23:59  tomo 0 pag.35 d.s.3988"
11-10-2015,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 14/10/2015 23:59 Titular: Fratti, Alfredo tomo 0 pag.554 d.s.3992"
15-10-2015,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 15/10/2015 23:59 Titular: Fratti, Alfredo tomo 0 pag.75 d.s.3994"
10-11-2015,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 11/11/2015 23:59 Titular: Fratti, Alfredo tomo 0 pag.97 d.s.3996"
18-11-2015,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 18/11/2015 23:59 Titular: Fratti, Alfredo tomo 0 pag.19 d.s.4000"
21-12-2015,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 21/12/2015 23:59 Titular: Fratti, Alfredo tomo 0 pag.456 d.s.4007"
02-01-2016,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 11/01/2016 23:59 Titular: Fratti, Alfredo tomo 0 pag.17 d.s.4010"
31-05-2016,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 03/06/2016 23:59 Titular: Fratti, Alfredo tomo 0 pag.22 d.s.4031"
16-08-2016,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 17/08/2016 23:59 Titular: Fratti, Alfredo tomo 0 pag.34 d.s.4052"
06-09-2016,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 07/09/2016 23:59 Titular: Fratti, Alfredo tomo 0 pag.53 d.s.4056"
19-10-2016,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 19/10/2016 23:59 Titular: Fratti, Alfredo tomo 0 pag.118 d.s.4066"
07-03-2017,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 08/03/2017 23:59 Titular: Fratti, Alfredo tomo 0 pag.39 d.s.4085"
15-08-2017,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 16/08/2017 23:59 Titular: Fratti, Alfredo tomo 0 pag.27 d.s.4117"
11-10-2017,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 11/10/2017 23:59 Titular: Fratti, Alfredo tomo 0 pag.38 d.s.4127"
12-12-2017,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 12/12/2017 23:59 Titular: Fratti, Alfredo tomo 0 pag.82 d.s.4140"
13-12-2017,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2692/2017; BPS. LESIONES INDUSTRIA FRIGORIFICA. PENSIONES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4142"
13-12-2017,"Solicita pedido de informes a MEF*. Carpeta: CRR/2691/2017; BSE. INDUSTRIA FRIGORIFICA. ACCIDENTES Y ENFERMEDADES LABORALES PERIODO 2015 - 2016. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4142"
15-03-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 15/03/2018 23:59 Titular: Fratti, Alfredo tomo 0 pag.27 d.s.4150"
03-04-2018,"Solicita pedido de informes a OPP*. Carpeta: CRR/2904/2018; INTENDENCIA CERRO LARGO. LICITACIONES. PERIODO 2015 - 2018. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4153"
15-05-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 15/05/2018 23:59 Titular: Fratti, Alfredo tomo 0 pag.52 d.s.4163"
16-05-2018,"Solicita pedido de informes a MTSS*. Carpeta: CRR/3068/2018; TRABAJADORES INDUSTRIA FRIGORIFICA LESIONADOS PERIODO 2015 - 2017. PENSIONES. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4164"
18-09-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 19/09/2018 23:59 Titular: Fratti, Alfredo tomo 0 pag.86 d.s.4187"
18-09-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 141521; RIO BRANCO (CERRO LARGO). SITUACION LABORAL. PREOCUPACION.  tomo 0 pág. 10  d.s. 4189"
18-09-2018,"Presenta la exposicion verbal. Asunto: 141521; RIO BRANCO (CERRO LARGO). SITUACION LABORAL. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 10  d.s. 4189"
02-10-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 03/10/2018 23:59 Titular: Fratti, Alfredo tomo 0 pag.22 d.s.4191"
24-10-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 24/10/2018 23:59 Titular: Fratti, Alfredo tomo 0 pag.8 d.s.4200"
25-10-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 25/10/2018 23:59 Titular: Fratti, Alfredo tomo 0 pag.10 d.s.4201"
06-11-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 07/11/2018 23:59 Titular: Fratti, Alfredo tomo 0 pag.24 d.s.4202"
21-11-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 23/11/2018 23:59 Titular: Fratti, Alfredo tomo 0 pag.58 d.s.4205"
04-12-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 05/12/2018 23:59 Titular: Fratti, Alfredo tomo 0 pag.27 d.s.4207"
11-12-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 12/12/2018 23:59 Titular: Fratti, Alfredo tomo 0 pag.27 d.s.4207"
13-12-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 14/12/2018 23:59 Titular: Fratti, Alfredo tomo 0 pag.5 d.s.4209"
09-04-2019,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 10/04/2019 23:59 Titular: Fratti, Alfredo tomo 0 pag.20 d.s.4221"
04-06-2019,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 07/06/2019 23:59 Titular: Costa, Beatriz tomo 0 pag.23 d.s.4231"
07-08-2019,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 07/08/2019 23:59 Titular: Costa, Beatriz tomo 0 pag.72 d.s.4242"
03-09-2019,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 04/09/2019 23:59 Titular: Costa, Beatriz tomo 0 pag.26 d.s.4245"
09-09-2019,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 09/09/2019 23:59 Titular: Costa, Beatriz tomo 0 pag.57 d.s.4248"
10-09-2019,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 11/09/2019 23:59 Titular: Costa, Beatriz tomo 0 pag.26 d.s.4245"
12-09-2019,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 12/09/2019 23:59 Titular: Costa, Beatriz tomo 0 pag.34 d.s.4252"
15-09-2019,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 15/09/2019 23:59 Titular: Costa, Beatriz tomo 0 pag.34 d.s.4252"
18-12-2019,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 19/12/2019 23:59 Titular: Costa, Beatriz tomo 0 pag.16 d.s.4256"
