Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"MIGUES,Eugenio M. ESCUELA MIGUES (CANELONES). DENOMINACION.",,02-10-1989,"CSS   : 1538 / 1989  CRR   : 3584 / 1989","CSS   : 08-05-1990 Pasa a archivo."
"COOPERATIVAS. PERSONERIA JURIDICA. OTORGAMIENTO. REGIMEN.",,13-09-1989,"CSS   : 1546 / 1989  CRR   : 3566 / 1989","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"FORTEZA, Francisco (MINISTRO INTERIOR). SUSTITUCION. SOLICITUD.",,17-08-1989,"CRR   : 3518 / 1989","CRR   : 03-04-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION MINA VALENCIA S.A. (PREINVESTIGADORA). NOMBRAMIENTO.",,02-05-1989,"CRR   : 3315 / 1989","CRR   : 06-03-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION MUERTE Andrés ACOSTA (PREINVESTIGADORA). NOMBRAMIENTO.",,02-05-1989,"CRR   : 3316 / 1989","CRR   : 06-03-1990 Por resolución del Cuerpo pasa a archivo."
"AEROSOLES. COMERCIALIZACION Y USO. PROHIBICION.",,07-12-1988,"CRR   : 3128 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"GREMIOS Y PARTIDOS POLITICOS. IMPUESTOS. EXONERACION.  INCLUSION.",,08-11-1988,"CRR   : 3062 / 1988","CRR   : 26-11-1991 Por resolución del Cuerpo pasa a archivo."
"COMISION RENUNCIA INTENDENTE MONTEVIDE0 Jorge Luis ELIZALDE  (PREINVESTIGADORA). NOMBRAMIENTO.",,19-10-1988,"CRR   : 3024 / 1988","CRR   : 06-03-1990 Por resolución del Cuerpo pasa a archivo."
"CARNET SALUD (UNICO). CREACION.",,18-10-1988,"CRR   : 3012 / 1988","CRR   : 02-10-1989 Por resolución del Cuerpo pasa a archivo."
"BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS.",,10-05-1988,"CRR   : 2684 / 1988","CRR   : 10-05-1988 Se aprueba Minuta de Comunicación."
"FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.",,10-05-1988,"CRR   : 2681 / 1988","CRR   : 09-05-1989 Se aprueba Resolución."
"COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  NOMBRAMIENTO.",,05-04-1988,"CRR   : 2594 / 1988","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS.",,15-12-1987,"CRR   : 2497 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"CONFERENCIA INTERPARLAMENTARIA ABUSO Y TRAFICO ILICITO DE  DROGAS. DELEGACION.",,03-11-1987,"CRR   : 2052 / 1987","CRR   : 03-11-1987 Se aprueba Resolución."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION.",,15-09-1987,"CRR   : 2215 / 1987","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"OCUPANTES INMUEBLES ESTADO (MONTEVIDEO). VIVIENDA. OTORGAMIENTO.",,27-08-1987,"CRR   : 2175 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION DROGADICCION (ESPECIAL). NOMBRAMIENTO.",,08-07-1987,"CRR   : 2052 / 1987","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ESPECTACULOS DEPORTIVOS. DELITOS. TIPIFICACION.",,01-07-1987,"CRR   : 2029 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FUMAR. PROHIBICION.",,16-06-1987,"CSS   : 828 / 1992  CRR   : 1993 / 1987","CSS   : 30-07-1997 Por resolución del Cuerpo pasa a archivo."
"COMISION LICENCIA TRABAJADOR ESTUDIANTE (ESPECIAL).  NOMBRAMIENTO.",,10-06-1987,"CRR   : 1509 / 1986","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"PREMIO CASAS COMERCIALES E INDUSTRIALES. OTORGAMIENTO.  AUTORIZACION.",,17-03-1987,"CRR   : 1723 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES.",,18-11-1986,"CRR   : 1623 / 1986","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"CHEQUE DIFERIDO SIN FONDOS. SANCIONES. INAPLICABILIDAD.",,23-09-1986,"CRR   : 1492 / 1986","CRR   : 19-05-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ADOPTANTE Y LEGITIMANTE ADOPTIVO (FUNCIONARIO PUBLICO Y  TRABAJADOR). PRIMA NACIMIENTO. LICENCIA POST-PARTO. SALARIO  MATERNIDAD Y ASIGNACION FAMILIAR. OTORGAMIENTO.",,23-09-1986,"CRR   : 1493 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"GUARDERIAS INFANTILES EMPRESAS COMERCIALES E INDUSTRIALES.  CREACION. OBLIGATORIEDAD.",,23-09-1986,"CRR   : 1491 / 1986","CRR   : 05-05-1993 Por resolución del Cuerpo pasa a archivo."
"INMUEBLES RURALES ESTADO. TRANSFERENCIA INSTITUTO COLONIZACION.  OBLIGATORIEDAD.",,12-08-1986,"CRR   : 1396 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TECNOLOGO MEDICO. PROFESION. REGLAMENTACION.",,02-07-1986,"CSS   : 994 / 1992  CRR   : 1290 / 1986",": 20-10-1994 Poder Ejecutivo promulga."
"PRESUPUESTO SECRETARIA 1986. APROBACION.",,14-05-1986,"CRR   : 1171 / 1986","CRR   : 10-06-1986 Se aprueba Resolución."
"MINISTROS. NOMBRAMIENTO. (INCISO 4°- a.174 - CONSTITUCION).  INTERPRETACION Y REGLAMENTACION. ALCANCE.",,07-05-1986,"CRR   : 1154 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.",,06-05-1986,"CRR   : 1132 / 1986","CRR   : 14-05-1986 Se anexa carpeta."
"FUNCIONARIO CAMARA, SECRETARIO SECTORES PARLAMENTARIOS  Y SECRETARIO PARTICULAR DIPUTADOS. PRESTAMO. OTORGAMIENTO.",,17-12-1985,"CRR   : 944 / 1985","CRR   : 20-12-1985 Se aprueba Resolución."
"COMISION ALQUILERES (ESPECIAL BICAMERAL). NOMBRAMIENTO.  ASPIRACION.",,09-10-1985,"CRR   : 784 / 1985","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"MACHUCA, Justo. CONGLOMERADO URBANO (SORIANO). DENOMINACION.",,08-10-1985,"CSS   : 1029 / 1987  CRR   : 770 / 1985","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"MACHIÑENA, Martín Oscar. CENTRO EDUCATIVO RAIGON (SAN JOSE).  DENOMINACION.",,24-09-1985,"CSS   : 1281 / 1988  CRR   : 733 / 1985",": 12-04-1989 Poder Ejecutivo promulga."
"SOCIEDADES ANONIMAS. CREACION. EDICTOS. PUBLICACION. REGIMEN.",,10-09-1985,"CRR   : 666 / 1985","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"GARCIA, Serafín J. ESCUELA VERGARA (TREINTA Y TRES).  DENOMINACION.",,10-09-1985,"CSS   : 1027 / 1987  CRR   : 668 / 1985",": 12-07-1988 Poder Ejecutivo promulga."
"OCUPANTE CANTEGRILES. LANZAMIENTOS. SUSPENSION. REGIMEN.",,04-09-1985,"CRR   : 10 / 1985","CRR   : 04-09-1985 Se aprueba Resolución."
"CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO.",,20-08-1985,"CRR   : 612 / 1985","CRR   : 20-08-1985 Se aprueba Declaración."
"ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION.",,13-08-1985,"CRR   : 576 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-",,17-07-1985,"A.G.  : 14 / 1985","A.G.  : 22-07-1985 Discusión."
"QUINIELAS. EXPLOTACION. REGIMEN. MODIFICACION.",,17-07-1985,"CRR   : 512 / 1985","CRR   : 17-08-1989 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DE HERRERA, Luis Alberto. LICEO (MONTEVIDEO). DENOMINACION.",,12-06-1985,"CSS   : 764 / 1987  CRR   : 384 / 1985",": 17-06-1987 Poder Ejecutivo promulga."
"CORPORACION DESARROLLO (NACIONAL). CREACION.",,28-05-1985,"CRR   : 341 / 1985  CSS   : 359 / 1985",": 04-12-1985 Poder Ejecutivo promulga."
"FUNCIONARIOS CAMARA JUBILADOS Y RENUNCIANTES. REINCORPORACION.  SITUACION. ESTUDIO.",,28-05-1985,"CRR   : 331 / 1985","CRR   : 11-06-1985 Se aprueba Resolución."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.",,08-05-1985,"CSS   : 194 / 1985  CRR   : 288 / 1985",": 29-05-1985 Poder Ejecutivo promulga."
"EDIL. PASE LIBRE TRANSITO. OTORGAMIENTO. AUTORIZACION.",,23-04-1985,"CRR   : 238 / 1985","CRR   : 29-01-1992 Por resolución del Cuerpo pasa a archivo."
"PRESUPUESTO SECRETARIA (EMERGENCIA). APROBACION.",,16-04-1985,"CRR   : 206 / 1985","CRR   : 16-04-1985 Se aprueba Resolución."
"LATORRE, Andrés. RUTA 28. DENOMINACION.",,06-03-1985,"CRR   : 71 / 1985  CSS   : 157 / 1985","CRR   : 12-04-1985 Se anexa carpeta."
"HEBER, Mario. RUTA 27 (TRAMO RIVERA - VICHADERO). DENOMINACION.",,06-03-1985,"CRR   : 70 / 1985  CSS   : 157 / 1985",": 06-05-1985 Poder Ejecutivo promulga."
"JUICIOS LABORALES. ACCIONES. PRESCRIPCION. MODIFICACION.",,05-03-1985,"A.G.  : 26 / 1986  CRR   : 60 / 1985  CSS   : 195 / 1985",": 28-10-1986 Poder Ejecutivo promulga."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-",,20-02-1985,"CRR   : 20 / 1985","CRR   : 14-05-1985 Se aprueba Resolución."
"FUNCIONARIO CAMARA REPRESENTANTES DESTITUIDO. REINCORPORACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Pasa a archivo."
"FUNCIONARIOS CAMARA. DISPONIBILIDAD Y REDISTRIBUCION. NULIDAD.  DECLARACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Se aprueba Resolución."
"DEMOCRACIA. DEFENSA. REGIMEN.",,20-02-1985,"CRR   : 23 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
