Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"16-08-2005  00:00",1,1,0,0,0,0
"16-08-2005  00:00",1,1,0,0,0,0
"16-08-2005  00:00",1,1,0,0,0,0
"18-08-2005  00:00",1,1,0,0,0,0
"15-09-2005  00:00",1,1,0,0,0,0
"13-10-2005  00:00",1,1,0,0,0,0
"08-12-2005  00:00",1,1,0,0,0,0
"08-12-2005  00:00",1,1,0,0,0,0
"15-12-2005  00:00",1,1,0,0,0,0
"15-12-2005  00:00",1,1,0,0,0,0
"21-12-2005  00:00",1,0,1,0,0,0
"13-06-2006  00:00",1,1,0,0,0,0
"13-06-2006  00:00",1,1,0,0,0,0
"30-10-2006  00:00",1,1,0,0,0,0
"09-11-2006  00:00",1,1,0,0,0,0
"06-12-2006  00:00",1,1,0,0,0,0
"14-12-2006  00:00",1,1,0,0,0,0
"27-12-2006  00:00",1,1,0,0,0,0
"14-02-2007  00:00",1,1,0,0,0,0
"16-05-2007  00:00",1,1,0,0,0,0
"27-06-2007  00:00",1,1,0,0,0,0
"28-06-2007  00:00",1,1,0,0,0,0
"24-07-2007  00:00",1,1,0,0,0,0
"31-07-2007  00:00",1,1,0,0,0,0
"31-07-2007  00:00",1,1,0,0,0,0
"04-09-2007  00:00",1,1,0,0,0,0
"16-10-2007  00:00",1,1,0,0,0,0
"17-10-2007  00:00",1,1,0,0,0,0
"30-10-2007  00:00",1,1,0,0,0,0
"20-11-2007  00:00",1,1,0,0,0,0
"19-12-2007  00:00",1,1,0,0,0,0
"01-02-2008  00:00",1,0,0,1,0,0
"29-02-2008  00:00",1,1,0,0,0,0
"12-06-2008  00:00",1,0,0,1,0,0
"23-06-2008  00:00",1,1,0,0,0,0
"11-07-2008  00:00",1,1,0,0,0,0
"26-08-2008  00:00",1,1,0,0,0,0
"08-09-2008  00:00",1,1,0,0,0,0
