Fecha,Texto
04-03-2015,"Convocada a la Cámara de Representantes por el departamento de DURAZNO hasta el 04/03/2015 23:59  tomo 0 pag.22 d.s.3955"
23-07-2015,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 23/07/2015 23:59 Titular: Vidalín, Carmelo tomo 0 pag.20 d.s.3979"
12-10-2015,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 12/10/2015 15:40 Titular: Irazábal Calleri, Benjamín tomo 0 pag.59 d.s.3991"
14-10-2015,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 14/10/2015 15:40 Titular: Irazábal Calleri, Benjamín tomo 0 pag.311 d.s.3994"
17-11-2015,"Presenta el proyecto de resolución. Carpeta: CRR/634/2015; ATENTADO TERRORISTA PARIS (FRANCIA). REPUDIO. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3999"
14-06-2016,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 15/06/2016 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.53 d.s.4034"
15-06-2016,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1105/2016; MONEDAS CONMEMORATIVAS CINCUENTENARIO CREACION BCU. ACUÑACION. AUTORIZACION."
13-07-2016,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 13/07/2016 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.72 d.s.4041"
10-08-2016,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 11/08/2016 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.36 d.s.4051"
11-08-2016,"Presenta el proyecto de ley. Carpeta: CRR/1263/2016; ACOSO INSTITUCIONES ENSEÑANZA (BULLYNG). PREVENCION. NORMAS. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4053"
06-09-2016,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 07/09/2016 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.82 d.s.4054"
07-09-2016,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1343/2016; INCLUSION FINANCIERA. EXCEPCION. REGIMEN. MODIFICACION."
11-10-2016,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 12/10/2016 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.27 d.s.4061"
13-10-2016,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 13/10/2016 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.50 d.s.4065"
17-10-2017,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 18/10/2017 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.35 d.s.4129"
12-12-2017,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 13/12/2017 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.26 d.s.4139"
13-12-2017,"Firmante en minoría en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/2661/2017; FUERZAS ARMADAS. SERVICIO RETIROS Y PENSIONES. PRESTACION PECUNIARIA. CREACION."
13-12-2017,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY (Articulos desglosados): Carpeta: CRR/2290/2017; SERVICIOS FINANCIEROS Y MEDIOS PAGO ELECTRONICO. USO. MODIFICACION."
15-05-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 16/05/2018 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.47 d.s.4161"
11-09-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 12/09/2018 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.30 d.s.4183"
12-09-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3309/2018; CONTRIBUCION INMOBILIARIA RURAL. DEDUCCION. INTERPRETACION. SEGURO CULTIVOS AGRICOLAS. CONTRATACION. BENEFICIOS TRIBUTARIOS."
12-09-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3338/2018; LUMINARIAS LED. INDUSTRIA NACIONAL. PROMOCION. REGIMEN."
13-09-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 13/09/2018 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.96 d.s.4187"
18-09-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 19/09/2018 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.30 d.s.4183"
18-09-2018,"Firma con salvedades en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3309/2018; CONTRIBUCION INMOBILIARIA RURAL. DEDUCCION. INTERPRETACION. SEGURO CULTIVOS AGRICOLAS. CONTRATACION. BENEFICIOS TRIBUTARIOS."
09-10-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 10/10/2018 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.22 d.s.4191"
10-10-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY (Articulos desglosados): Carpeta: CRR/2225/2017; PYMES DEUDORAS BPS. PORCENTAJE BONIFICACION. MODIFICACION."
17-10-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 18/10/2018 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.9 d.s.4198"
13-11-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 14/11/2018 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.34 d.s.4202"
05-12-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 05/12/2018 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.31 d.s.4207"
05-12-2018,"Firma con salvedades en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3304/2018; COMPETENCIA. PROMOCION Y DEFENSA. REGIMEN. MODIFICACION."
05-12-2018,"Firmante en minoría en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3478/2018; MEDIOS PAGO ELECTRONICO. REGULACION. LEY INCLUSION FINANCIERA. MODIFICACIONES"
11-12-2018,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 12/12/2018 15:24 Titular: Irazábal Calleri, Benjamín tomo 0 pag.30 d.s.4207"
09-04-2019,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 10/04/2019 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.16 d.s.4220"
11-06-2019,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 12/06/2019 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.25 d.s.4231"
12-06-2019,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3961/2019; MICRO Y PEQUEÑAS EMPRESAS. EXPORTACIONES. REGIMEN. CREACION."
09-07-2019,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 10/07/2019 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.12 d.s.4237"
16-07-2019,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 17/07/2019 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.16 d.s.4240"
13-08-2019,"Convocada a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO NACIONAL, sublema 404  hasta el 14/08/2019 23:59 Titular: Irazábal Calleri, Benjamín tomo 0 pag.70 d.s.4243"
