Titulo,Fecha,Asunto,Organismos
"REPRESAS HIDROELÉCTRICAS RÍO NEGRO. MANEJO CAUDALES AGUA. CRITERIOS. INFORMES.",21-06-2019,143983,UTE*
"VIVIENDAS DESOCUPADAS. PROPIEDAD ORGANISMOS PÚBLICOS. INFORMES.",12-04-2019,143212,"MEVIR*                                                                            BHU*                                                                             - CSS    - 04-12-2019 - Respuesta (se da cuenta).                                                                             MVOT*                                                                            - CSS    - 04-12-2019 - Respuesta (se da cuenta).                                                                             MIDES*                                                                            ANV*                                                                             - CSS    - 04-12-2019 - Respuesta (se da cuenta)."
"MAESTROS ESCUELAS. SITUACIÓN. INFORMES.",12-04-2019,143216,"CODICEN* (ANEP)                                                                  - C.P.   - 27-01-2020 - Respuesta (se da cuenta)."
"JUICIOS CONTRA ESTADO. INFORMES.",03-10-2018,141458,"UDELAR*                                                                          - C.P.   - 23-01-2019 - Respuesta (se da cuenta).                                                                             MEF*                                                                             - CSS    - 19-12-2018 - Respuesta (se da cuenta).                                                                             BCU*                                                                             - CSS    - 22-11-2018 - Respuesta (se da cuenta).                                                                             BHU*                                                                             - C.P.   - 15-02-2019 - Respuesta (se da cuenta).                                                                             BROU*                                                                            - CSS    - 12-03-2019 - Respuesta (se da cuenta).                                                                             BSE*                                                                             - C.P.   - 23-01-2019 - Respuesta (se da cuenta).                                                                             MI*                                                                               MRREE*                                                                           - CSS    - 02-04-2019 - Respuesta (se da cuenta).                                                                             ANTEL*                                                                            MTOP*                                                                             AFE*                                                                              ANP*                                                                              OSE*                                                                             - C.P.   - 15-02-2019 - Respuesta (se da cuenta).                                                                             ANCAP*                                                                           - C.P.   - 12-02-2019 - Respuesta (se da cuenta).                                                                             UTE*                                                                             - CSS    - 02-04-2019 - Respuesta (se da cuenta).                                                                             BPS*                                                                             - CSS    - 28-05-2019 - Se recibe respuesta.                                                                                  ASSE*                                                                            - CSS    - 12-03-2019 - Respuesta (se da cuenta).                                                                             MGAP*                                                                             INC*                                                                             - C.P.   - 12-02-2019 - Respuesta (se da cuenta).                                                                             MINISTERIO TURISMO                                                               - CSS    - 26-02-2019 - Respuesta (se da cuenta).                                                                             INAU*                                                                            - CSS    - 26-02-2019 - Respuesta (se da cuenta).                                                                             MEC*                                                                             - CSS    - 04-12-2018 - Respuesta (se da cuenta).                                                                             ONSC*                                                                            - CSS    - 11-12-2018 - Respuesta (se da cuenta).                                                                             MVOT*                                                                            - CSS    - 04-06-2019 - Respuesta (se da cuenta).                                                                             ANEP*                                                                            - CSS    - 07-08-2019 - Respuesta (se da cuenta).                                                                             OPP*                                                                             - CSS    - 06-11-2018 - Respuesta (se da cuenta).                                                                             ANC*                                                                             - CSS    - 19-12-2018 - Respuesta (se da cuenta).                                                                             MSP*                                                                             - CSS    - 12-12-2018 - Ampliación de plazo según art.2 ley 17673.                                                            MTSS*                                                                            - CSS    - 05-06-2019 - Respuesta (se da cuenta).                                                                             MDN*                                                                              MIEM*                                                                             JUTEP*                                                                           - CSS    - 13-11-2018 - Respuesta (se da cuenta).                                                                             MIDES*                                                                           - CSS    - 06-08-2019 - Respuesta (se da cuenta).                                                                             ANV*                                                                             - CSS    - 12-12-2018 - Respuesta (se da cuenta).                                                                             UTEC*                                                                            - CSS    - 22-11-2018 - Respuesta (se da cuenta).                                                                             INUMET*                                                                          - CSS    - 22-11-2018 - Respuesta (se da cuenta).                                                                             FISCALIA GENERAL NACION                                                          - CSS    - 04-12-2018 - Respuesta (se da cuenta).                                                                             INISA*"
"PRODUCTORES AGROPECUARIOS. ENDEUDAMIENTO. DEVOLUCIÓN IMPUESTOS. INFORMES.",02-08-2018,140680,"BROU*                                                                            - CSS    - 16-10-2018 - Respuesta (se da cuenta).                                                                             DGI*                                                                             - CSS    - 16-10-2018 - Respuesta (se da cuenta)."
"LOTERIAS Y QUINIELAS. SUBAGENTES. COMISIONES. PAGO. DETERMINACIÓN. INFORMES",03-04-2018,139090,"DIRECCION NACIONAL LOTERIAS Y QUINIELAS                                          - CSS    - 05-06-2018 - Respuesta (se da cuenta)."
"TORNADO. DOLORES (SORIANO). CENTROS EDUCATIVOS. RECONSTRUCCIÓN. INFORMES",19-03-2018,138939,ANEP*
"FUNCIONARIOS PÚBLICOS EXCEDENTARIOS. INFORMES",09-06-2016,130524,"ONSC*                                                                            - CSS    - 11-10-2016 - Respuesta (se da cuenta)."
"PENSION DISCAPACIDAD. TRAMITE. DEMORA. INFORMES",07-07-2015,125359,"MTSS*                                                                            - CRR    - 16-12-2015 - Respuesta (se da cuenta)."
"HOSPITAL MERCEDES (SORIANO). EMERGENCIAS. FUNCIONAMIENTO. INFORMES.",03-06-2015,124900,"MSP*                                                                             - CRR    - 02-03-2016 - Respuesta (se da cuenta)."
"ASSE. EMERGENCIA MOVIL YOUNG (RIO NEGRO). CONVENIO COBERTURA MEDICA A DOMICILIO. IMPLEMENTACION. INFORMES.",02-06-2015,124897,"MSP*                                                                             - CRR    - 07-06-2016 - Respuesta (se da cuenta)."
