Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"MENORES INFRACTORES. CODIGO NIÑO. PROCEDIMIENTO JUDICIAL.  MODIFICACION.",,01-06-1993,"CRR   : 2698 / 1993","CRR   : 21-05-1998 Por resolución del Cuerpo pasa a archivo."
"DERECHOS AUTOR. PROTECCION. NORMAS.",,01-06-1993,"CRR   : 2699 / 1993","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CONSEJO COMUNICACION (NACIONAL). CREACION.",,06-10-1992,"CRR   : 2290 / 1992","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MEDIOS DE COMUNICACION. TITULARIDAD. REGIMEN.",,06-10-1992,"CRR   : 2291 / 1992","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"GALLINAL, Gustavo. EDICION OBRAS.",,09-09-1992,"CRR   : 2230 / 1992","CRR   : 21-12-1999 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"REFERENDUM. URUGUAYOS RESIDENTES EXTERIOR. VOTO.  AUTORIZACION.",,09-09-1992,"CRR   : 2228 / 1992","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ESQUILADOR. SALARIO. FIJACION. REGIMEN. MODIFICACION.",,27-09-1990,"CRR   : 699 / 1990","CRR   : 02-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"VIVIENDA DESOCUPADA. IMPUESTO. CREACION.",,27-09-1990,"CRR   : 698 / 1990","CRR   : 11-10-1994 Por resolución del Cuerpo pasa a archivo."
"CONVENTILLO MEDIO MUNDO. COMPLEJO CULTURAL. CREACION.",,03-07-1990,"CRR   : 380 / 1990","CRR   : 10-05-1992 Por resolución del Cuerpo pasa a archivo."
"CIGARRILLOS, CIGARROS Y TABACO. CONSUMO. PROPAGANDA.  PROHIBICION.",,05-06-1990,"CRR   : 295 / 1990","CRR   : 10-01-1992 Div.Comisiones eleva."
