Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"SECRETARIOS DIPUTADOS (PARTICULARES). INCORPORACION CAMARA.",,10-10-1989,"CRR   : 3622 / 1989","CRR   : 03-04-1990 Por resolución del Cuerpo pasa a archivo."
"PATRONO Y TRABAJADOR TAXIS. APORTES SEGURIDAD SOCIAL.  REGIMEN.",,05-09-1989,"CSS   : 1522 / 1989  CRR   : 3545 / 1989","CSS   : 08-05-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"BOMBEROS VOLUNTARIOS. CREACION.",,05-04-1989,"CRR   : 3272 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LA PAZ, LAS PIEDRAS, PANDO Y SANTA LUCIA (CANELONES). JUNTAS  LOCALES AUTONOMAS. CARGOS ELECTIVOS. DECLARACION.",,06-12-1988,"CRR   : 3125 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PANDO (CANELONES). FUNDACION. ANIVERSARIO (200). FERIADO.  DECLARACION.",,17-03-1988,"CSS   : 1070 / 1988  CRR   : 2550 / 1988",": 11-04-1988 Poder Ejecutivo promulga."
"SEGURO AGRICOLA INTEGRAL. CREACION.",,08-12-1987,"CRR   : 2465 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COOPERATIVAS RADIOTELEFONICAS RURALES. CREACION.",,22-10-1987,"CRR   : 2316 / 1987","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"ARTESANIA NACIONAL. PROTECCION Y ESTIMULO.",,22-10-1987,"CRR   : 2315 / 1987","CRR   : 05-05-1992 Por resolución del Cuerpo pasa a archivo."
"VIVIENDA RURAL. CONSTRUCCION, AMPLIACION Y REFACCION.  COMPETENCIA MEVIR.",,22-10-1987,"CSS   : 168 / 1990  CRR   : 2314 / 1987",": 22-12-1994 Poder Ejecutivo promulga."
"CEVIMURB. CREACION.",,22-10-1987,"CSS   : 1460 / 1989  CRR   : 2313 / 1987","CSS   : 22-08-1989 Se anexa carpeta."
"REMOLACHA AZUCARERA. SUR PAIS. CULTIVO.",,01-07-1987,"CRR   : 1684 / 1986","CRR   : 08-09-1987 Se aprueba Resolución."
"JUNTAS LOCALES. COMPETENCIAS. AMPLIACION.",,17-06-1987,"CRR   : 1999 / 1987","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"ATLANTIDA Y SAN JOSE CARRASCO (CANELONES). JUNTAS LOCALES.  COMETIDOS. AMPLIACION.",,17-06-1987,"CRR   : 2000 / 1987","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"PAPA JUAN PABLO II. ESTELA RECORDATORIA. INSTALACION.",,10-06-1987,"CRR   : 1975 / 1987","CRR   : 30-07-1987 Por resolución del Cuerpo pasa a archivo."
"TRABAJADOR NO DEPENDIENTE. AFILIACION BPS. DENUNCIA. PLAZO.  FIJACION.",,09-06-1987,"CSS   : 1350 / 1989  CRR   : 1968 / 1987","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION REMOLACHA AZUCARERA (ESPECIAL). NOMBRAMIENTO.",,09-12-1986,"CRR   : 1684 / 1986","CRR   : 09-12-1986 Se aprueba Resolución."
"JORNADAS LATINOAMERICANAS SEGURIDAD SOCIAL. DELEGACION CAMARA.  CONCURRENCIA.",,01-10-1986,"CRR   : 1511 / 1986","CRR   : 01-10-1986 Se aprueba Resolución."
"COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION.",,05-08-1986,"CRR   : 1362 / 1986","CRR   : 08-07-1987 Se aprueba Resolución."
"FORESTACION CANELONES, COLONIA Y SAN JOSE. ZONAS. DELIMITACION.",,07-05-1986,"CRR   : 1148 / 1986","CRR   : 18-06-1986 Moción de urgencia."
"COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO.",,16-04-1986,"CRR   : 1094 / 1986","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"GRANJERO (CANELONES) DAMNIFICADO FENOMENOS CLIMATICOS.  INDEMNIZACION.",,18-03-1986,"CSS   : 827 / 1987  CRR   : 1039 / 1986","CSS   : 31-05-1990 Pasa a archivo."
"CONTRIBUYENTES MOROSOS BPS Y DGI. PAGO. PLAZO. PRORROGA.",,18-03-1986,"CSS   : 465 / 1986  CRR   : 1038 / 1986",": 21-03-1986 Poder Ejecutivo promulga."
"COMISION AGROPECUARIA NORESTE CANELONES Y SUROESTE LAVALLEJA  (HONORARIA). CREACION.",,16-10-1985,"CRR   : 806 / 1985","CRR   : 12-07-1988 Por resolución del Cuerpo pasa a archivo."
"CARNICERIAS. INSTALACION Y FUNCIONAMIENTO. FISCALIZACION  INTENDENCIAS MUNICIPALES.",,24-09-1985,"CSS   : 632 / 1986  CRR   : 739 / 1985",": 14-11-1986 Poder Ejecutivo promulga."
"PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION.",,17-09-1985,"CRR   : 704 / 1985","CRR   : 17-09-1985 Se aprueba Declaración."
"PRESUPUESTO SECRETARIA (EMERGENCIA). APROBACION.",,16-04-1985,"CRR   : 206 / 1985","CRR   : 16-04-1985 Se aprueba Resolución."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
