Titulo,Fecha,Asunto,Organismos
"PERSONAL JEFATURA POLICIA (LAVALLEJA). INFORMES.",12-05-1989,6627,MI*
"LICEOS OFICIALES (DIRECCION). PROVISION CARGOS. INFORMES.",07-12-1988,9942,"MEC*                                                                              ANEP*"
"USINA CANDIOTA (BRASIL). CONTAMINACION. INFORMES.",15-11-1988,10605,MSP*
"INMUEBLES CONSEJO EDUCACION PRIMARIA. PROPIEDAD O USUFRUCTO.  INFORMES.",15-11-1988,9911,"CODICEN* (ANEP)                                                                   MEC*"
"MEDIO AMBIENTE. NORMAS INTERNACIONALES. INFORMES.",15-11-1988,10463,"MRREE*                                                                           - CRR    - 14-07-1989 - Respuesta (se da cuenta)."
"USINA BAGE (BRASIL). CONTAMINACION AMBIENTAL. INFORMES.",26-10-1988,9108,"MGAP*                                                                            - CRR    - 04-04-1989 - Respuesta (se da cuenta)."
"AEROSOLES. UTILIZACION GASES PROPELENTES. INFORMES.",17-08-1988,9081,MIEM*
"JEFATURA POLICIA LAVALLEJA (DPTO). FUNCIONARIO. INFORMES.",10-05-1988,6584,MI*
"INAPE. BARCO INVESTIGACION. ADQUISICION. INFORMES.",03-05-1988,6508,"MGAP*                                                                            - CRR    - 05-07-1988 - Respuesta (se da cuenta).                                                                             DINARA*"
"COOPERATIVAS AGROPECUARIAS. INFORMES.",17-09-1986,5645,"MGAP*                                                                            - CRR    - 04-11-1986 - Respuesta (se da cuenta).                                                                             DIRECCION PROMOCION Y DESARROLLO LOCAL"
"COLONO. ASPIRANTES. INFORMES.",17-09-1986,5643,"MGAP*                                                                            - CRR    - 17-03-1987 - Respuesta (se da cuenta).                                                                             INC*"
"GRANJAS. PRODUCCION. INFORMES.",17-09-1986,5644,"DIRECCION PLAN PROMOCION GRANJERA                                                 MGAP*                                                                            - CRR    - 09-12-1986 - Respuesta (se da cuenta)."
"PARQUE VACACIONES UTE-ANTEL. VICEPRESIDENTE CONSEJO DIRECTIVO.  DENUNCIAS. INFORMES.",27-08-1986,5464,"ANTEL*                                                                            MDN*                                                                             - CRR    - 04-11-1986 - Respuesta (se da cuenta)."
"PARQUE VACACIONES UTE-ANTEL. DOCUMENTACION SOLICITADA.  AUTENTICACION. INFORMES.",27-08-1986,5465,"UTE*                                                                              MIE*                                                                             - CRR    - 16-09-1986 - Respuesta (se da cuenta)."
"ILPE. EXPORTACIONES PERIODO 1986. INFORMES.",21-08-1986,5610,"MGAP*                                                                            - CRR    - 02-09-1986 - Respuesta (se da cuenta).                                                                             ILPE*"
"LARROCA, Oscar. EXPOSICION OBRAS. INTERVENCION MEC. INFORMES.",12-08-1986,5591,MEC*
"LARROCA, Oscar. EXPOSICION OBRAS. INFORMES.",12-08-1986,5593,"MONTEVIDEO (INTENDENCIA)"
"DIRECTOR ESCUELAS. CONCURSO PROVISION CARGOS. INFORMES.",06-08-1986,5586,"MEC*                                                                             - CRR    - 01-10-1986 - Respuesta (se da cuenta).                                                                             ANEP*"
"CHUY (ROCHA) Y RIVERA (RIVERA). MERCADERIA IMPORTADA.  IMPUESTOS. EXONERACION. INFORMES.",14-05-1986,3119,"MEF*                                                                              MRREE*                                                                           - CRR    - 02-07-1986 - Respuesta (se da cuenta)."
"INSTITUTOS MEDICINA ALTAMENTE ESPECIALIZADA (IMAE). INFORMES.",18-12-1985,4109,"MSP*                                                                             - CRR    - 03-06-1986 - Respuesta (se da cuenta)."
"PLAYAS RINCON DEL CERRO (MONTEVIDEO). AREA CERCADA. INFORMES.",03-09-1985,5189,"MDN*                                                                             - CRR    - 28-11-1985 - Respuesta (se da cuenta)."
"ILPE. SITUACION FINANCIERA Y POLITICA PESQUERA. INFORMES.",06-08-1985,4859,"MGAP*                                                                            - CRR    - 20-11-1985 - Respuesta (se da cuenta)."
"INMUEBLES ESTADO. FRACCIONAMIENTO. INFORMES.",08-05-1985,2819,"MEF*                                                                             - CRR    - 08-10-1985 - Respuesta (se da cuenta).                                                                             MI*                                                                              - CRR    - 11-06-1985 - Respuesta (se da cuenta).                                                                             MRREE*                                                                           - CRR    - 05-06-1985 - Respuesta (se da cuenta).                                                                             MGAP*                                                                             MIE*                                                                             - CRR    - 11-06-1985 - Respuesta (se da cuenta).                                                                             MEC*                                                                             - CRR    - 20-11-1985 - Respuesta (se da cuenta).                                                                             MSP*                                                                             - CRR    - 12-07-1985 - Respuesta (se da cuenta).                                                                             MTSS*                                                                            - CRR    - 02-07-1985 - Respuesta (se da cuenta).                                                                             MDN*                                                                             - CRR    - 28-11-1985 - Respuesta (se da cuenta).                                                                             MINISTERIO JUSTICIA"
"PEAJES. PASE LIBRE. TARJETAS. INFORMES.",25-03-1985,2514,"MTOP*                                                                            - CRR    - 02-05-1985 - Respuesta (se da cuenta)."
