Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"01-12-2021  10:40",1,1,0,0,0,0
"22-03-2022  13:50",1,1,0,0,0,0
"10-05-2022  12:26",1,1,0,0,0,0
"17-05-2022  13:18",1,1,0,0,0,0
"18-05-2022  11:35",1,1,0,0,0,0
"08-11-2022  13:57",1,1,0,0,0,0
"09-11-2022  11:07",1,1,0,0,0,0
"15-11-2022  17:36",1,1,0,0,0,0
"06-12-2022  13:57",1,1,0,0,0,0
"06-06-2023  14:54",1,1,0,0,0,0
"07-06-2023  13:45",1,1,0,0,0,0
"13-06-2023  10:43",1,1,0,0,0,0
"04-07-2023  13:57",1,1,0,0,0,0
"05-07-2023  14:13",1,1,0,0,0,0
"08-08-2023  12:12",1,1,0,0,0,0
"09-08-2023  11:25",1,1,0,0,0,0
"15-08-2023  14:14",1,1,0,0,0,0
"16-08-2023  14:18",1,1,0,0,0,0
"03-10-2023  17:55",1,1,0,0,0,0
"04-10-2023  22:21",1,1,0,0,0,0
"05-10-2023  00:47",1,1,0,0,0,0
"10-10-2023  14:39",1,0,1,0,0,0
"11-10-2023  15:19",1,0,1,0,0,0
"14-11-2023  12:33",1,1,0,0,0,0
"15-11-2023  13:05",1,1,0,0,0,0
"04-04-2024  11:17",1,0,0,1,0,0
"04-04-2024  16:16",1,1,0,0,0,0
"14-05-2024  09:30",1,1,0,0,0,0
"28-05-2024  15:31",1,1,0,0,0,0
