Fecha,Texto
05-04-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 738  hasta el 07/04/2006 23:59  tomo 0 pag.21 d.s.3331"
31-07-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 31/07/2006 23:59 Titular: Kechichian, Liliam tomo 0 pag.14 d.s.3353"
12-10-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 12/10/2006 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.28 d.s.3370"
08-11-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 08/11/2006 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.75 d.s.3379"
09-11-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 09/11/2006 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.43 d.s.3382"
16-11-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 16/11/2006 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.55 d.s.3384"
05-12-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 05/12/2006 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.13 d.s.3388"
20-12-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 20/12/2006 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.186 d.s.3395"
20-12-2006,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 31617; CORES, HUGO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 22  d.s. 3397"
07-03-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 07/03/2007 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.16 d.s.3402"
17-04-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 18/04/2007 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.22 d.s.3409"
19-04-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 19/04/2007 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.113 d.s.3412"
12-06-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 12/06/2007 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.33 d.s.3422"
13-06-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 13/06/2007 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.17 d.s.3424"
14-06-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/06/2007 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.17 d.s.3424"
10-07-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 10/07/2007 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.28 d.s.3430"
31-07-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 31/07/2007 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.20 d.s.3435"
27-08-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 30/08/2007 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.79 d.s.3442"
04-09-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 05/09/2007 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.30 d.s.3447"
04-10-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 04/10/2007 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.50 d.s.3454"
28-11-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 28/11/2007 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.23 d.s.3468"
11-02-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 11/02/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.20 d.s.3476"
04-03-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 04/03/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.25 d.s.3479"
13-03-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 13/03/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.23 d.s.3482"
03-04-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 03/04/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.73 d.s.3484"
07-05-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 08/05/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.34 d.s.3492"
05-06-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 05/06/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.42 d.s.3500"
12-06-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 12/06/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.89 d.s.3501"
11-07-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 11/07/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.45 d.s.3511"
06-08-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 06/08/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.51 d.s.3518"
03-09-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 03/09/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.47 d.s.3526"
09-09-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 09/09/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.16 d.s.3528"
07-10-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 07/10/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.50 d.s.3540"
08-10-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 08/10/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.26 d.s.3541"
15-10-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 15/10/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.24 d.s.3543"
16-10-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 21/10/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.24 d.s.3543"
05-11-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 05/11/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.27 d.s.3547"
08-11-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 16/11/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.134 d.s.3546"
03-12-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 03/12/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.124 d.s.3553"
10-12-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 10/12/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.19 d.s.3557"
18-12-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 18/12/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.28 d.s.3560"
22-12-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 22/12/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.65 d.s.3562"
30-12-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 31/12/2008 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.25 d.s.3563"
28-01-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 28/01/2009 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.21 d.s.3564"
04-02-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 04/02/2009 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.0 d.s.3565"
04-03-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 04/03/2009 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.42 d.s.3570"
12-05-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 12/05/2009 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.21 d.s.3585"
02-06-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 02/06/2009 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.72 d.s.3587"
03-06-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 03/06/2009 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.183 d.s.3587"
17-06-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 17/06/2009 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.23 d.s.3592"
14-07-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/07/2009 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.24 d.s.3596"
12-08-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 12/08/2009 23:59 Titular: Roballo, Juan Andrés tomo 0 pag.17 d.s.3603"
