Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"08-12-2005  00:00",1,1,0,0,0,0
"08-12-2005  00:00",1,1,0,0,0,0
"12-07-2006  00:00",1,1,0,0,0,0
"30-10-2006  00:00",1,1,0,0,0,0
"02-11-2006  00:00",1,1,0,0,0,0
"08-11-2006  00:00",1,1,0,0,0,0
"09-11-2006  00:00",1,1,0,0,0,0
"13-12-2006  00:00",1,1,0,0,0,0
"14-12-2006  00:00",1,1,0,0,0,0
"19-12-2006  00:00",1,1,0,0,0,0
"13-03-2007  00:00",1,1,0,0,0,0
"13-06-2007  00:00",1,1,0,0,0,0
"28-06-2007  00:00",1,1,0,0,0,0
"17-07-2007  00:00",1,1,0,0,0,0
"10-10-2007  00:00",1,1,0,0,0,0
"17-10-2007  00:00",1,1,0,0,0,0
"30-10-2007  00:00",1,1,0,0,0,0
"05-12-2007  00:00",1,1,0,0,0,0
"19-12-2007  00:00",1,1,0,0,0,0
"17-06-2008  00:00",1,1,0,0,0,0
"23-06-2008  00:00",1,1,0,0,0,0
"09-07-2008  00:00",1,1,0,0,0,0
"10-07-2008  00:00",1,1,0,0,0,0
"11-07-2008  00:00",1,1,0,0,0,0
"12-11-2008  00:00",1,1,0,0,0,0
"18-11-2008  00:00",1,1,0,0,0,0
"01-12-2008  00:00",1,1,0,0,0,0
"22-12-2008  00:00",1,1,0,0,0,0
"28-01-2009  00:00",1,1,0,0,0,0
"17-02-2009  00:00",1,0,0,1,0,0
"03-03-2009  00:00",1,1,0,0,0,0
"04-03-2009  00:00",1,1,0,0,0,0
"18-03-2009  00:00",1,1,0,0,0,0
"17-06-2009  00:00",1,1,0,0,0,0
"23-07-2009  00:00",1,1,0,0,0,0
"04-08-2009  00:00",1,1,0,0,0,0
"11-08-2009  00:00",1,1,0,0,0,0
"12-08-2009  00:00",1,1,0,0,0,0
"13-08-2009  00:00",1,1,0,0,0,0
"27-08-2009  00:00",1,1,0,0,0,0
"10-09-2009  00:00",1,1,0,0,0,0
"15-09-2009  00:00",1,1,0,0,0,0
"08-12-2009  00:00",1,1,0,0,0,0
"03-02-2010  00:00",1,1,0,0,0,0
