Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"SECRETARIOS DIPUTADOS (PARTICULARES). INCORPORACION CAMARA.",,10-10-1989,"CRR   : 3622 / 1989","CRR   : 03-04-1990 Por resolución del Cuerpo pasa a archivo."
"DOCENTE ANEP. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO.",,02-10-1989,"CSS   : 1520 / 1989  CRR   : 3588 / 1989","CSS   : 24-11-1989 Pasa a archivo."
"FORTEZA, Francisco (MINISTRO INTERIOR). SUSTITUCION. SOLICITUD.",,17-08-1989,"CRR   : 3518 / 1989","CRR   : 03-04-1990 Por resolución del Cuerpo pasa a archivo."
"MEDALLA FUNCIONARIOS CAMARA REPRESENTANTES. OTORGAMIENTO.  REGIMEN.",,01-06-1989,"CRR   : 3356 / 1989","CRR   : 11-07-1989 Se aprueba Resolución."
"FRIGORIFICO COMARGEN (CANELONES). REACTIVACION.",,15-03-1989,"CRR   : 3194 / 1989","CRR   : 15-03-1989 Se da cuenta al Cuerpo."
"JEFATURA POLICIA MALDONADO. IRREGULARIDADES. NEGATIVA MINISTRO  INTERIOR FUNCIONARIOS POLICIALES DECLAREN ANTE COMISION  INVESTIGADORA. RECHAZO.",,14-12-1988,"CRR   : 2745 / 1988","CRR   : 14-12-1988 Votación."
"LA PAZ, LAS PIEDRAS, PANDO Y SANTA LUCIA (CANELONES). JUNTAS  LOCALES AUTONOMAS. CARGOS ELECTIVOS. DECLARACION.",,06-12-1988,"CRR   : 3125 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO.",,12-09-1988,"CRR   : 2935 / 1988","CRR   : 12-09-1988 Se aprueba Resolución."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA  REPRESENTANTES. OTORGAMIENTO.",,17-08-1988,"CRR   : 2897 / 1988","CRR   : 18-08-1988 Se aprueba Resolución."
"PASIVO BAJOS INGRESOS. VIVIENDAS. ADJUDICACION.",,09-08-1988,"CRR   : 2877 / 1988","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PANAMA. SOBERANIA. VIOLACION. REPUDIO.",,03-08-1988,"CRR   : 2852 / 1988","CRR   : 22-05-1990 Por resolución del Cuerpo pasa a archivo."
"SESIONES ORDINARIAS 1988. DIAS Y HORAS. FIJACION.",,08-06-1988,"CRR   : 2551 / 1988","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.",,19-05-1988,"A.G.  : 52 / 1988  CSS   : 1232 / 1988  CRR   : 2704 / 1988","A.G.  : 07-12-1988 Asamblea General no levanta veto."
"CRONISTA PARLAMENTARIO (I ENCUENTRO LATINOAMERICANO).  CONCURRENCIA. GASTOS . PAGO.",,17-05-1988,"CRR   : 2674 / 1988","CRR   : 17-05-1988 Se aprueba Resolución."
"BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS.",,10-05-1988,"CRR   : 2684 / 1988","CRR   : 10-05-1988 Se aprueba Minuta de Comunicación."
"FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.",,10-05-1988,"CRR   : 2681 / 1988","CRR   : 09-05-1989 Se aprueba Resolución."
"COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  NOMBRAMIENTO.",,05-04-1988,"CRR   : 2594 / 1988","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DEPARTAMENTO ""PUBLICACIONES ANTECEDENTES LEGISLATIVOS"".  CREACION.",,16-09-1987,"CRR   : 2231 / 1987","CRR   : 17-11-1987 Se aprueba Resolución."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION.",,15-09-1987,"CRR   : 2215 / 1987","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  (PEQUEÑO Y MEDIANO). DEUDAS. REFINANCIACION.",,18-08-1987,"CRR   : 2145 / 1987","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION.",,04-08-1987,"CRR   : 2107 / 1987","CRR   : 05-08-1987 Se aprueba Resolución."
"CONAGRA. CREACION.",,01-07-1987,"CRR   : 2026 / 1987","CRR   : 14-03-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION LICENCIA TRABAJADOR ESTUDIANTE (ESPECIAL).  NOMBRAMIENTO.",,10-06-1987,"CRR   : 1509 / 1986","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"INDUSTRIA. PROMOCION Y FOMENTO. REGIMEN. MODIFICACION.",,03-06-1987,"CSS   : 1300 / 1988  CRR   : 1956 / 1987","CSS   : 15-04-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-",,07-04-1987,"CRR   : 1892 / 1987","CRR   : 07-04-1987 Integración."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES.",,18-11-1986,"CRR   : 1623 / 1986","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD.",,05-11-1986,"CRR   : 1586 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CURBELO LARROBLA, Hugo Ernesto. VIII JUEGOS PANAMERICANOS  SILLAS RUEDA. PARTICIPACION. GASTOS.",,08-10-1986,"CRR   : 1527 / 1986","CRR   : 14-10-1986 Se aprueba Resolución."
"FLORES MORA, Manuel. RECOPILACION OBRAS. RESOLUCION.  MODIFICACION.-",,02-09-1986,"CRR   : 1427 / 1986","CRR   : 02-09-1986 Se aprueba Resolución."
"REFERENDUM DECRETOS JUNTAS DEPARTAMENTALES. FIRMAS. CONTRALOR Y  VERIFICACION. REGIMEN.",,13-08-1986,"CRR   : 1401 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION.",,05-08-1986,"CRR   : 1362 / 1986","CRR   : 08-07-1987 Se aprueba Resolución."
"PUENTE ARROYO PANDO Y ACCESOS (CANELONES). CONSTRUCCION.",,04-06-1986,"CRR   : 1224 / 1986","CRR   : 17-04-1990 Por resolución del Cuerpo pasa a archivo."
"COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA.",,14-05-1986,"CRR   : 1178 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"LA PAZ, LAS PIEDRAS Y SANTA LUCIA (CANELONES). JUNTAS LOCALES  AUTONOMAS. CARGOS ELECTIVOS. DECLARACION.",,07-05-1986,"CRR   : 1151 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FORESTACION CANELONES, COLONIA Y SAN JOSE. ZONAS. DELIMITACION.",,07-05-1986,"CRR   : 1148 / 1986","CRR   : 18-06-1986 Moción de urgencia."
"PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.",,06-05-1986,"CRR   : 1132 / 1986","CRR   : 14-05-1986 Se anexa carpeta."
"COMISION AGROPECUARIA NORESTE CANELONES Y SUROESTE LAVALLEJA  (HONORARIA). CREACION.",,16-10-1985,"CRR   : 806 / 1985","CRR   : 12-07-1988 Por resolución del Cuerpo pasa a archivo."
"COMISION ALQUILERES (ESPECIAL BICAMERAL). NOMBRAMIENTO.  ASPIRACION.",,09-10-1985,"CRR   : 784 / 1985","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO.",,20-08-1985,"CRR   : 612 / 1985","CRR   : 20-08-1985 Se aprueba Declaración."
