Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"09-06-2020  12:14",1,1,0,0,0,0
"07-07-2020  11:16",1,1,0,0,0,0
"08-07-2020  11:32",1,1,0,0,0,0
"08-09-2020  11:44",1,1,0,0,0,0
"09-09-2020  10:38",1,1,0,0,0,0
"07-10-2020  11:09",1,1,0,0,0,0
"13-10-2020  00:00",1,1,0,0,0,0
"14-10-2020  11:48",1,1,0,0,0,0
"30-11-2020  23:03",1,1,0,0,0,0
"01-12-2020  20:28",1,1,0,0,0,0
"02-12-2020  19:32",1,1,0,0,0,0
"18-12-2020  16:31",1,1,0,0,0,0
"23-03-2021  21:18",1,1,0,0,0,0
"20-07-2021  11:11",1,1,0,0,0,0
"13-10-2021  03:17",1,1,0,0,0,0
"29-12-2021  10:30",1,1,0,0,0,0
"08-02-2022  15:20",1,1,0,0,0,0
"10-05-2022  12:26",1,1,0,0,0,0
"17-05-2022  13:18",1,1,0,0,0,0
"18-05-2022  11:35",1,1,0,0,0,0
"07-06-2022  20:33",1,1,0,0,0,0
"13-07-2022  17:17",1,1,0,0,0,0
"02-08-2022  19:14",1,1,0,0,0,0
"09-08-2022  12:13",1,1,0,0,0,0
"16-08-2022  14:20",1,1,0,0,0,0
"17-08-2022  11:52",1,1,0,0,0,0
"04-10-2022  22:05",1,1,0,0,0,0
"12-10-2022  20:17",1,1,0,0,0,0
"18-10-2022  11:16",1,1,0,0,0,0
"01-11-2022  12:00",1,1,0,0,0,0
"08-11-2022  13:57",1,1,0,0,0,0
"15-11-2022  17:36",1,1,0,0,0,0
"22-11-2022  14:04",1,1,0,0,0,0
"20-12-2022  12:09",1,1,0,0,0,0
"27-12-2022  19:18",1,1,0,0,0,0
"28-12-2022  19:56",1,1,0,0,0,0
"27-04-2023  21:05",1,1,0,0,0,0
"16-05-2023  14:03",1,1,0,0,0,0
"26-07-2023  11:15",1,1,0,0,0,0
"08-08-2023  12:12",1,1,0,0,0,0
"09-08-2023  11:25",1,1,0,0,0,0
"04-10-2023  22:21",1,1,0,0,0,0
"17-10-2023  14:46",1,1,0,0,0,0
"18-10-2023  16:33",1,1,0,0,0,0
"25-10-2023  21:09",1,1,0,0,0,0
"05-12-2023  17:55",1,1,0,0,0,0
"06-12-2023  11:35",1,1,0,0,0,0
"19-12-2023  00:00",1,1,0,0,0,0
"12-03-2024  13:26",1,1,0,0,0,0
"04-04-2024  11:17",1,1,0,0,0,0
"04-04-2024  16:16",1,1,0,0,0,0
"09-04-2024  16:01",1,1,0,0,0,0
"16-04-2024  12:00",1,1,0,0,0,0
"28-05-2024  15:31",1,1,0,0,0,0
"04-06-2024  17:46",1,1,0,0,0,0
"11-06-2024  01:08",1,1,0,0,0,0
"02-07-2024  10:56",1,1,0,0,0,0
"16-07-2024  13:35",1,1,0,0,0,0
"23-07-2024  13:20",1,1,0,0,0,0
