Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"08-07-2020  11:32",1,1,0,0,0,0
"15-12-2020  11:14",1,1,0,0,0,0
"10-02-2021  12:00",1,1,0,0,0,0
"13-10-2021  03:17",1,1,0,0,0,0
"22-03-2022  13:50",1,1,0,0,0,0
"09-11-2022  11:07",1,1,0,0,0,0
"22-11-2022  14:04",1,1,0,0,0,0
"09-02-2023  14:42",1,1,0,0,0,0
"07-03-2023  11:45",1,1,0,0,0,0
"14-03-2023  16:16",1,1,0,0,0,0
"14-03-2023  17:51",1,1,0,0,0,0
"18-04-2023  13:07",1,1,0,0,0,0
"27-04-2023  21:05",1,1,0,0,0,0
"09-05-2023  12:24",1,1,0,0,0,0
"05-07-2023  14:13",1,1,0,0,0,0
"13-07-2023  16:44",1,1,0,0,0,0
"26-07-2023  11:15",1,1,0,0,0,0
"18-10-2023  16:33",1,1,0,0,0,0
"25-10-2023  21:09",1,1,0,0,0,0
"22-11-2023  14:11",1,1,0,0,0,0
"06-12-2023  11:35",1,1,0,0,0,0
"12-12-2023  14:36",1,1,0,0,0,0
"19-12-2023  00:00",1,1,0,0,0,0
"29-01-2024  10:26",1,1,0,0,0,0
"04-04-2024  11:17",1,0,0,1,0,0
"04-04-2024  16:16",1,1,0,0,0,0
"16-04-2024  12:00",1,1,0,0,0,0
"14-05-2024  09:30",1,1,0,0,0,0
"02-07-2024  10:56",1,1,0,0,0,0
"09-07-2024  11:28",1,1,0,0,0,0
