Fecha,Texto
14-03-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/03/2018 23:59  tomo 0 pag.69 d.s.4150"
03-04-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 329  hasta el 03/04/2018 23:59 Titular: Gelman, Macarena tomo 0 pag.39 d.s.4153"
05-04-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 329  hasta el 05/04/2018 23:59 Titular: Gelman, Macarena tomo 0 pag.31 d.s.4154"
10-04-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 329  hasta el 10/04/2018 23:59 Titular: Gelman, Macarena tomo 0 pag.34 d.s.4155"
17-05-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 329  hasta el 17/05/2018 23:59 Titular: Gelman, Macarena tomo 0 pag.52 d.s.4164"
31-05-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 329  hasta el 31/05/2018 23:59 Titular: Gelman, Macarena tomo 0 pag.66 d.s.4164"
05-06-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 329  hasta el 05/06/2018 23:59 Titular: Gelman, Macarena tomo 0 pag.19 d.s.4165"
05-06-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2686/2017; BOLSAS PLASTICAS. IMPACTO AMBIENTAL. PREVENCION Y REDUCCION. INTERES GENERAL. DECLARACION.  tomo 0 pág. 66  d.s. 4166"
07-06-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 329  hasta el 07/06/2018 23:59 Titular: Gelman, Macarena tomo 0 pag.39 d.s.4166"
08-06-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 329  hasta el 08/06/2018 23:59 Titular: Gelman, Macarena tomo 0 pag.22 d.s.4167"
11-06-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 329  hasta el 11/06/2019 23:59 Titular: Gelman, Macarena tomo 0 pag.32 d.s.4233"
08-01-2020,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 329  hasta el 23/01/2020 23:59 Titular: Zavala, Alejandro tomo 0 pag.6 d.s.4257"
