Fecha,Texto
18-03-2015,"Convocada a la Cámara de Senadores hasta el 18/03/2015 23:59  tomo 534 pag.0 d.s.6"
18-03-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 124672; ""DÍA INTERNACIONAL DE LA MUJER"". PRÓXIMO PERÍODO. DESAFÍOS LEGISLATIVOS. EXPOSICIÓN.  tomo 95 pág. 26  d.s. 3"
18-03-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/170/2015; MUNICIPIOS Y DISTRITOS ELECTORALES. NOMINA. APROBACION.  tomo 534 pág. 108  d.s. 6"
08-07-2015,"Convocada a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema BATLLISTAS DE LEY  hasta el 08/07/2015 23:59 Titular: Amorín, José tomo 537 pag.0 d.s.23"
08-07-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 126440; BRASIL. DEPARTAMENTOS FRONTERIZOS. ECONOMÍA. SITUACIÓN.  tomo 537 pág. 162  d.s. 24"
08-07-2015,"Presenta la exposicion verbal. Asunto: 126440; BRASIL. DEPARTAMENTOS FRONTERIZOS. ECONOMÍA. SITUACIÓN. Efectúa la misma:   tomo 537 pág. 162  d.s. 24"
06-07-2016,"Convocada a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema BATLLISTAS DE LEY  hasta el 07/07/2016 23:59 Titular: Amorín, José tomo 553 pag.0 d.s.21"
06-07-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 131542; ENLENTECIMIENTO ECONOMICO. CIUDADANOS. INDEFENCION. EXPOSICION.  tomo 553 pág. 406  d.s. 21"
06-07-2016,"Presenta la exposicion verbal. Asunto: 131542; ENLENTECIMIENTO ECONOMICO. CIUDADANOS. INDEFENCION. EXPOSICION. Efectúa la misma:   tomo 553 pág. 406  d.s. 21"
06-07-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/564/2016; ABIGEATO. DELITO. CÓDIGO RURAL. MODIFICACION.  tomo 553 pág. 480  d.s. 21"
06-07-2016,"Solicita pedido de informes a MIDES*.  Asunto: 130648; DELITOS CONTRA MENORES. PREVENCIÓN. MECANISMOS. INFORMES. Se da cuenta al cuerpo:   tomo 554 pág. 19  d.s. 22"
06-07-2016,"Solicita pedido de informes a DIRECCION GENERAL COMERCIO.  Asunto: 130657; DIRECCIÓN NACIONAL CORREOS Y DEFENSA CONSUMIDOR. CONVENIO. INFORMES Se da cuenta al cuerpo:   tomo 554 pág. 17  d.s. 22"
21-09-2016,"Convocada a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema BATLLISTAS DE LEY  hasta el 21/09/2016 23:59 Titular: Amorín, José tomo 557 pag.0 d.s.33"
15-03-2017,"Convocada a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema BATLLISTAS DE LEY  hasta el 15/03/2017 23:59 Titular: Amorín, José tomo 563 pag.0 d.s.4"
11-07-2017,"Convocada a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema BATLLISTAS DE LEY  hasta el 12/07/2017 23:59 Titular: Amorín, José tomo 566 pag.0 d.s.24"
11-07-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 136293; UNIÓN INTERPARLAMENTARIA. VIAJES DELEGACIÓN. DECLARACIONES PRESIDENTE DEL CUERPO. PLANTEO ASUNTO POLÍTICO.  tomo 566 pág. 284  d.s. 24"
11-07-2017,"Solicita pedido de informes a ADMINISTRACION SEGUROS SOCIALES ENFERMEDAD.  Asunto: 135654; HEMOCENTRO REGIONAL MALDONADO. SERVICIOS. INFORMES Se da cuenta al cuerpo:   tomo 566 pág. 360  d.s. 25"
11-07-2017,"Solicita pedido de informes a BPS*.  Asunto: 135655; UNIÓN CONCUBINARIA. PENSIÓN SUPERVIVENCIA. OTORGAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 566 pág. 360  d.s. 25"
02-08-2017,"Convocada a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema BATLLISTAS DE LEY  hasta el 03/08/2017 23:59 Titular: Amorín, José tomo 567 pag.0 d.s.27"
02-08-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/736/2016; INMUEBLES RURALES. ENAJENACION. OPCION COMPRA INC. REGIMEN. MODIFICACION.  tomo 567 pág. 133  d.s. 27"
03-08-2017,"Solicita pedido de informes a DIRECCION DEPARTAMENTAL SALUD PUBLICA.  Asunto: 136057; HOGARES ANCIANOS. CERRO LARGO. PERÍODO 2011-2017. RELEVAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 567 pág. 163  d.s. 28"
03-08-2017,"Solicita pedido de informes a MIDES*.  Asunto: 136058; HOGARES ANCIANOS. CERRO LARGO. PERÍODO 2011-2017. RELEVAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 567 pág. 163  d.s. 28"
14-11-2017,"Convocada a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema BATLLISTAS DE LEY  hasta el 14/11/2017 23:59 Titular: Amorín, José tomo 573 pag.0 d.s.41"
14-08-2019,"Convocada a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema BATLLISTAS DE LEY  hasta el 14/08/2019 23:59 Titular: Amorín, José tomo 599 pag.0 d.s.24"
