Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"12-07-2005  00:00",1,1,0,0,0,0
"14-07-2005  00:00",1,1,0,0,0,0
"08-11-2005  00:00",1,1,0,0,0,0
"10-11-2005  00:00",1,1,0,0,0,0
"05-07-2006  00:00",1,1,0,0,0,0
"05-12-2006  00:00",1,1,0,0,0,0
"06-12-2006  00:00",1,1,0,0,0,0
"14-08-2007  00:00",1,1,0,0,0,0
"15-08-2007  00:00",1,1,0,0,0,0
"15-08-2007  00:00",1,1,0,0,0,0
"11-09-2007  00:00",1,1,0,0,0,0
"12-09-2007  00:00",1,1,0,0,0,0
"18-09-2007  00:00",1,1,0,0,0,0
"19-09-2007  00:00",1,1,0,0,0,0
"30-10-2007  00:00",1,1,0,0,0,0
"16-04-2008  00:00",1,1,0,0,0,0
"16-04-2008  00:00",1,1,0,0,0,0
"22-04-2008  00:00",1,1,0,0,0,0
"30-07-2008  00:00",1,1,0,0,0,0
"30-07-2008  00:00",1,1,0,0,0,0
"21-10-2008  00:00",1,1,0,0,0,0
"22-10-2008  00:00",1,1,0,0,0,0
"18-12-2008  00:00",1,1,0,0,0,0
"21-04-2009  00:00",1,0,1,0,0,0
"28-04-2009  00:00",1,0,1,0,0,0
"08-09-2009  00:00",1,1,0,0,0,0
"08-09-2009  00:00",1,1,0,0,0,0
"09-09-2009  00:00",1,1,0,0,0,0
