Fecha,Texto
10-03-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 10/03/2015 23:59 Titular: Silvera, Washington tomo 0 pag.23 d.s.3956"
12-05-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/05/2015 23:59 Titular: Silvera, Washington tomo 0 pag.45 d.s.3963"
13-05-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/05/2015 23:59 Titular: Silvera, Washington tomo 0 pag.22 d.s.3964"
21-05-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 22/05/2015 23:59 Titular: Silvera, Washington tomo 0 pag.40 d.s.3965"
03-06-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/06/2015 23:59 Titular: Silvera, Washington tomo 0 pag.23 d.s.3968"
14-07-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/07/2015 23:59 Titular: Silvera, Washington tomo 0 pag.33 d.s.3977"
23-07-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 24/07/2015 23:59 Titular: Silvera, Washington tomo 0 pag.26 d.s.3979"
27-07-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 27/07/2015 23:59 Titular: Silvera, Washington tomo 0 pag.19 d.s.3980"
14-10-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/10/2015 21:00 Titular: Silvera, Washington tomo 0 pag.351 d.s.3994"
02-12-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 02/12/2015 23:59 Titular: Silvera, Washington tomo 0 pag.72 d.s.4001"
16-03-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/03/2016 23:59 Titular: Silvera, Washington tomo 0 pag.21 d.s.4018"
07-06-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 07/06/2016 00:02 Titular: Silvera, Washington tomo 0 pag.38 d.s.4034"
14-06-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/06/2016 23:59 Titular: Silvera, Washington tomo 0 pag.11 d.s.4036"
13-07-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/07/2016 23:59 Titular: Silvera, Washington tomo 0 pag.36 d.s.4044"
11-08-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/08/2016 23:59 Titular: Silvera, Washington tomo 0 pag.62 d.s.4052"
01-11-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 01/11/2016 23:59 Titular: Silvera, Washington tomo 0 pag.27 d.s.4069"
07-12-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 07/12/2016 23:59 Titular: Silvera, Washington tomo 0 pag.67 d.s.4076"
15-02-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/02/2017 23:59 Titular: Silvera, Washington tomo 0 pag.65 d.s.4083"
14-03-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/03/2017 23:59 Titular: Silvera, Washington tomo 0 pag.24 d.s.4087"
15-03-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/03/2017 23:59 Titular: Silvera, Washington tomo 0 pag.22 d.s.4088"
04-04-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/04/2017 23:59 Titular: Silvera, Washington tomo 0 pag.76 d.s.4090"
05-04-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 134503; GOMEZ CANESSA, GUILLERMO NELSON (TURCO). FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 31  d.s. 4091"
04-07-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/07/2017 23:59 Titular: Silvera, Washington tomo 0 pag.40 d.s.4107"
12-07-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/07/2017 23:59 Titular: Silvera, Washington tomo 0 pag.38 d.s.4109"
04-08-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/08/2017 23:59 Titular: Silvera, Washington tomo 0 pag.71 d.s.4114"
09-08-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 09/08/2017 23:59 Titular: Libschitz, Margarita tomo 0 pag.13 d.s.4116"
06-09-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 06/09/2017 23:59 Titular: Minetti, Orquídea tomo 0 pag.43 d.s.4121"
15-11-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/11/2017 00:09 Titular: Minetti, Orquídea tomo 0 pag.88 d.s.4135"
16-11-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/11/2017 23:59 Titular: Minetti, Orquídea tomo 0 pag.122 d.s.4136"
14-12-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/12/2017 11:56 Titular: Silvera, Washington tomo 0 pag.112 d.s.4142"
14-12-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/12/2017 23:59 Titular: Silvera, Washington tomo 0 pag.13 d.s.4143"
20-12-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 20/12/2017 23:59 Titular: Larzábal Neves, Nelson tomo 0 pag.186 d.s.4144"
11-04-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/04/2018 23:59 Titular: Larzábal Neves, Nelson tomo 0 pag.54 d.s.4155"
12-12-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/12/2018 23:59 Titular: Silvera, Washington tomo 0 pag.25 d.s.4210"
09-04-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 09/04/2019 23:59 Titular: Silvera, Washington tomo 0 pag.15 d.s.4222"
14-05-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/05/2019 23:59 Titular: Minetti, Orquídea tomo 0 pag.17 d.s.4228"
04-06-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/06/2019 23:59 Titular: Silvera, Washington tomo 0 pag.25 d.s.4231"
09-07-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 09/07/2019 23:59 Titular: Silvera, Washington tomo 0 pag.13 d.s.4237"
16-07-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/07/2019 23:59 Titular: Silvera, Washington tomo 0 pag.16 d.s.4240"
17-07-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/07/2019 23:59 Titular: Silvera, Washington tomo 0 pag.28 d.s.4240"
13-08-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/08/2019 23:59 Titular: Silvera, Washington tomo 0 pag.23 d.s.4244"
04-09-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 04/09/2019 23:59 Titular: Silvera, Washington tomo 0 pag.19 d.s.4248"
10-09-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 10/09/2019 23:59  tomo 0 pag.14 d.s.4251"
12-09-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/09/2019 23:59 Titular: Silvera, Washington tomo 0 pag.58 d.s.4253"
