Fecha,Texto
07-11-1990,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema , sublema BATLLISMO. HOJA 22  hasta el 07/12/1990 23:59  tomo 652 pag.100 d.s.2152"
21-11-1990,"Presenta el proyecto de ley. Carpeta: CRR/848/1990; EDIL. JUBILACION. REGIMEN. Se da cuenta al cuerpo:    tomo 652 pág. 294  d.s. 2156"
23-04-1991,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema , sublema BATLLISMO. HOJA 22  hasta el 23/05/1991 23:59 Titular: Amaro Corrado, Juan Justo tomo 656 pag.450 d.s.2180"
08-05-1991,"Presenta el proyecto de ley. Carpeta: CRR/1153/1991; INDUSTRIAL Y PRODUCTOR RURAL. JUICIOS EJECUTIVOS. SUSPENSION. Se da cuenta al cuerpo:    tomo 657 pág. 95  d.s. 2184"
09-10-1991,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema , sublema BATLLISMO. HOJA 22  hasta el 22/10/1991 23:59 Titular: Amaro Corrado, Juan Justo tomo 662 pag.62 d.s.2224"
15-10-1991,"Presenta la exposicion verbal. Asunto: 85780; GRANIZADA FRAY MARCOS (FLORIDA). DAÑOS. Efectúa la misma:    tomo 662 pág. 183  d.s. 2226"
15-10-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85780; GRANIZADA FRAY MARCOS (FLORIDA). DAÑOS.  tomo 662 pág. 183  d.s. 2226"
11-06-1992,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema , sublema BATLLISMO. HOJA 22  hasta el 11/07/1992 23:59 Titular: Amaro Corrado, Juan Justo tomo 669 pag.238 d.s.2272"
11-05-1993,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO COLORADO, sublema BATLLISMO. HOJA 22  hasta el 11/06/1993 23:59 Titular: Amaro Corrado, Juan Justo tomo 679 pag.245 d.s.2335"
14-09-1993,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO COLORADO, sublema BATLLISMO. HOJA 22  hasta el 14/10/1993 23:59 Titular: Amaro Corrado, Juan Justo tomo 683 pag.353 d.s.2369"
16-03-1994,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO COLORADO, sublema BATLLISMO. HOJA 22  hasta el 16/04/1994 23:59 Titular: Amaro Corrado, Juan Justo tomo 687 pag.332 d.s.2408"
15-06-1994,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO COLORADO, sublema BATLLISMO. HOJA 22  hasta el 15/07/1994 23:59 Titular: Amaro Corrado, Juan Justo tomo 690 pag.289 d.s.2433"
