Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"CIGLIUTI,  Carlos. FALLECIMIENTO. HOMENAJE.-",,14-01-1994,"CSS   : 1403 / 1994","CSS   : 14-01-1994 Se aprueba Resolución."
"CONSTITUCION DE LA REPUBLICA. REFORMA.-",,28-10-1993,"CSS   : 1300 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"MEDEROS, Carminillo. FALLECIMIENTO.-",,26-10-1993,"CSS   : 1299 / 1993","CSS   : 26-10-1993 Se aprueba Resolución."
"INSTITUTO NACIONAL RECONVERSION AGRO INDUSTRIAL. CREACION.-",,13-10-1993,"CSS   : 1290 / 1993","CSS   : 28-03-1995 Por resolución del Cuerpo vuelve a Comisión."
"COMISION BIOETICA (ESPECIAL). NOMBRAMIENTO.",,22-09-1993,"CRR   : 2908 / 1993","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FONTES, Héctor. CENTRO SALUD PUBLICA PAN DE AZUCAR  (MALDONADO).DENOMINACION.",,18-08-1993,"CSS   : 1229 / 1993  CRR   : 2964 / 1993",": 15-12-1993 Poder Ejecutivo promulga."
"CIUDADANO CHILENO. COMISIONES DE CONSTITUCION Y LEGISLACION Y  DEFENSA NACIONAL. ESTUDIO. INFORMES.-",,08-06-1993,"CSS   : 1152 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"ANEP. FUNCIONARIOS. SITUACION SALARIAL.-",,15-12-1992,"CSS   : 1013 / 1992","CSS   : 15-12-1992 Fundamento de voto."
"RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.-",,02-10-1992,"CSS   : 946 / 1992","CSS   : 02-10-1992 Se aprueba Resolución."
"EL ESPINILLAR. COMETIDOS. AMPLIACION.-",,13-05-1992,"CSS   : 809 / 1992","CSS   : 27-04-1993 Por resolución del Cuerpo se retira del archivo."
"ESTUDIO JURIDICO DEL DR. SANGUINETTI. ATENTADO CON EXPLOSIVOS.  DECLARACION.-",,05-05-1992,"CSS   : 805 / 1992","CSS   : 05-05-1992 Se aprueba Declaración."
"PERU. VENEZUELA. SITUACIONES POLITICAS. DECLARACION.-",,07-04-1992,"CSS   : 790 / 1992","CSS   : 07-04-1992 Se aprueba Declaración."
"INSTITUCIONES DEPORTIVAS SIN FINES LUCRO. DONACIONES.  EMPRESAS. IRIC. BENEFICIOS TRIBUTARIOS.-",,02-04-1992,"CSS   : 781 / 1992","CSS   : 14-02-1995 Pasa a archivo."
"EMPRESA INLASA. SITUACION.-",,12-12-1991,"CSS   : 713 / 1991","CSS   : 12-12-1991 Se aprueba Resolución."
"INCONSTITUCIONALIDAD LEYES. LEGITIMACION ACTIVA PODER  EJECUTIVO. REGLAMENTACION.-",,12-12-1991,"CSS   : 712 / 1991","CSS   : 20-04-1992 Por reglamento de la Cámara de Senadores pasa a archivo."
"PRODUCTORES AGROPECUARIOS, INDUSTRIALES Y COMERCIALES.  ENDEUDAMIENTO INTERNO.-",,16-10-1991,"CSS   : 638 / 1991","CSS   : 20-04-1992 Por reglamento de la Cámara de Senadores pasa a archivo."
"CUEROS BOVINOS. EXPORTACION PAISES INTEGRANTES MERCOSUR.  AUTORIZACION.",,08-10-1991,"A.G.  : 46 / 1992  CSS   : 622 / 1991  CRR   : 1638 / 1991","A.G.  : 15-12-1992 Asamblea General no levanta veto."
"CAMARA SENADORES. FUNCIONARIOS. COMPENSACION ESPECIAL.-",,04-10-1991,"CSS   : 620 / 1991","CSS   : 04-10-1991 Se aprueba Resolución."
"REPUBLICA DE HAITI. DERROCAMIENTO DEL GOBIERNO CONSTITUCIONAL.-",,01-10-1991,"CSS   : 610 / 1991","CSS   : 01-10-1991 Se aprueba Declaración."
"REPUBLICA HAITI. GOBIERNO CONSTITUCIONAL. DERROCAMIENTO.  DECLARACION SENADO.-",,01-10-1991,"CSS   : 610 / 1991","CSS   : 01-10-1991 Se aprueba Minuta de Comunicación."
"INTROINI CARABELLI, Roberto. CENTRO AUXILIAR SALUD LASCANO  (ROCHA). DENOMINACION.",,07-05-1991,"CRR   : 2584 / 1993  CSS   : 461 / 1991","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
