Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"CIGLIUTI,  Carlos. FALLECIMIENTO. HOMENAJE.-",,14-01-1994,"CSS   : 1403 / 1994","CSS   : 14-01-1994 Se aprueba Resolución."
"CONSTITUCION DE LA REPUBLICA. REFORMA.-",,28-10-1993,"CSS   : 1300 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"MEDEROS, Carminillo. FALLECIMIENTO.-",,26-10-1993,"CSS   : 1299 / 1993","CSS   : 26-10-1993 Se aprueba Resolución."
"INSTITUTO NACIONAL RECONVERSION AGRO INDUSTRIAL. CREACION.-",,13-10-1993,"CSS   : 1290 / 1993","CSS   : 28-03-1995 Por resolución del Cuerpo vuelve a Comisión."
"COMISION BIOETICA (ESPECIAL). NOMBRAMIENTO.",,22-09-1993,"CRR   : 2908 / 1993","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FONTES, Héctor. CENTRO SALUD PUBLICA PAN DE AZUCAR  (MALDONADO).DENOMINACION.",,18-08-1993,"CSS   : 1229 / 1993  CRR   : 2964 / 1993",": 15-12-1993 Poder Ejecutivo promulga."
"CIUDADANO CHILENO. COMISIONES DE CONSTITUCION Y LEGISLACION Y  DEFENSA NACIONAL. ESTUDIO. INFORMES.-",,08-06-1993,"CSS   : 1152 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"ANEP. FUNCIONARIOS. SITUACION SALARIAL.-",,15-12-1992,"CSS   : 1013 / 1992","CSS   : 15-12-1992 Fundamento de voto."
"RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.-",,02-10-1992,"CSS   : 946 / 1992","CSS   : 02-10-1992 Se aprueba Resolución."
"EL ESPINILLAR. COMETIDOS. AMPLIACION.-",,13-05-1992,"CSS   : 809 / 1992","CSS   : 27-04-1993 Por resolución del Cuerpo se retira del archivo."
"ESTUDIO JURIDICO DEL DR. SANGUINETTI. ATENTADO CON EXPLOSIVOS.  DECLARACION.-",,05-05-1992,"CSS   : 805 / 1992","CSS   : 05-05-1992 Se aprueba Declaración."
"PERU. VENEZUELA. SITUACIONES POLITICAS. DECLARACION.-",,07-04-1992,"CSS   : 790 / 1992","CSS   : 07-04-1992 Se aprueba Declaración."
"INSTITUCIONES DEPORTIVAS SIN FINES LUCRO. DONACIONES.  EMPRESAS. IRIC. BENEFICIOS TRIBUTARIOS.-",,02-04-1992,"CSS   : 781 / 1992","CSS   : 14-02-1995 Pasa a archivo."
"INCONSTITUCIONALIDAD LEYES. LEGITIMACION ACTIVA PODER  EJECUTIVO. REGLAMENTACION.-",,12-12-1991,"CSS   : 712 / 1991","CSS   : 20-04-1992 Por reglamento de la Cámara de Senadores pasa a archivo."
"EMPRESA INLASA. SITUACION.-",,12-12-1991,"CSS   : 713 / 1991","CSS   : 12-12-1991 Se aprueba Resolución."
"PRODUCTORES AGROPECUARIOS, INDUSTRIALES Y COMERCIALES.  ENDEUDAMIENTO INTERNO.-",,16-10-1991,"CSS   : 638 / 1991","CSS   : 20-04-1992 Por reglamento de la Cámara de Senadores pasa a archivo."
"CUEROS BOVINOS. EXPORTACION PAISES INTEGRANTES MERCOSUR.  AUTORIZACION.",,08-10-1991,"A.G.  : 46 / 1992  CSS   : 622 / 1991  CRR   : 1638 / 1991","A.G.  : 15-12-1992 Asamblea General no levanta veto."
"CAMARA SENADORES. FUNCIONARIOS. COMPENSACION ESPECIAL.-",,04-10-1991,"CSS   : 620 / 1991","CSS   : 04-10-1991 Se aprueba Resolución."
"REPUBLICA HAITI. GOBIERNO CONSTITUCIONAL. DERROCAMIENTO.  DECLARACION SENADO.-",,01-10-1991,"CSS   : 610 / 1991","CSS   : 01-10-1991 Se aprueba Minuta de Comunicación."
"REPUBLICA DE HAITI. DERROCAMIENTO DEL GOBIERNO CONSTITUCIONAL.-",,01-10-1991,"CSS   : 610 / 1991","CSS   : 01-10-1991 Se aprueba Declaración."
"INTROINI CARABELLI, Roberto. CENTRO AUXILIAR SALUD LASCANO  (ROCHA). DENOMINACION.",,07-05-1991,"CRR   : 2584 / 1993  CSS   : 461 / 1991","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVIDADES. AUMENTO. REGIMEN. AJUSTE. MODIFICACION.",,09-05-1989,"CRR   : 3332 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AGUINALDO PASIVO. OTORGAMIENTO.",,04-10-1988,"CRR   : 2978 / 1988","CRR   : 15-11-1988 Se anexa carpeta."
"DE LOS SANTOS, Francisco. ESCUELA VUELTA PALMAR (ROCHA).  DENOMINACION.",,03-08-1988,"CSS   : 1297 / 1988  CRR   : 2851 / 1988","CSS   : 17-07-1991 Por resolución del Cuerpo vuelve a Comisión."
"PRESUPUESTO SECRETARIA (1988). APROBACION.",,15-06-1988,"CRR   : 2766 / 1988","CRR   : 15-08-1988 Se aprueba Resolución."
"FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.",,10-05-1988,"CRR   : 2681 / 1988","CRR   : 09-05-1989 Se aprueba Resolución."
"COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  NOMBRAMIENTO.",,05-04-1988,"CRR   : 2594 / 1988","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS.",,15-12-1987,"CRR   : 2497 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"LEYES. INDICE. EDICION CAMARA REPRESENTANTES.",,15-12-1987,"CRR   : 2496 / 1987","CRR   : 14-03-1990 Por resolución del Cuerpo pasa a archivo."
"MALAN, Máximo. ESCUELA (ROCHA). DENOMINACION.",,09-12-1987,"CSS   : 1278 / 1988  CRR   : 2477 / 1987","CSS   : 08-05-1990 Pasa a archivo."
"EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN.",,15-09-1987,"CRR   : 2222 / 1987","CRR   : 10-08-1999 Se archiva a solicitud de la Comisión."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION.",,15-09-1987,"CRR   : 2215 / 1987","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"RIVOIR BONJOUR, José Aurelio. PLAZA DEPORTES (ROCHA).  DENOMINACION.",,27-08-1987,"CSS   : 970 / 1987  CRR   : 2174 / 1987",": 30-05-1988 Poder Ejecutivo promulga."
"DEUDAS EXTERNAS CONTRAIDAS ""GOBIERNOS FACTO"" (EVENTUALES).  NULIDAD. DECLARACION.",,27-08-1987,"CRR   : 2173 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"BARRIOS AMORIN, Javier. LICEO (MONTEVIDEO). DENOMINACION.",,11-08-1987,"CSS   : 969 / 1987  CRR   : 2118 / 1987",": 09-12-1987 Poder Ejecutivo promulga."
"COMISION LICENCIA TRABAJADOR ESTUDIANTE (ESPECIAL).  NOMBRAMIENTO.",,10-06-1987,"CRR   : 1509 / 1986","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-",,07-04-1987,"CRR   : 1892 / 1987","CRR   : 07-04-1987 Integración."
"FUERZAS ARMADAS Y POLICIA. INTEGRANTES. DELITOS. CADUCIDAD.  ANULACION.",,07-04-1987,"CRR   : 1792 / 1987","CRR   : 18-10-1990 Por resolución del Cuerpo pasa a archivo."
"BELTRAN BARBAT, Washington. COMISION MONUMENTO (NACIONAL).  CREACION.",,07-04-1987,"CSS   : 1266 / 1988  CRR   : 1788 / 1987",": 28-11-1988 Poder Ejecutivo promulga."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES.",,18-11-1986,"CRR   : 1623 / 1986","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD.",,05-11-1986,"CRR   : 1586 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TARIFAS ENERGIA ELECTRICA POR ABASTECIMIENTO AGUA POTABLE.  BONIFICACION.",,06-08-1986,"CSS   : 651 / 1986  CRR   : 1384 / 1986","CSS   : 31-05-1990 Pasa a archivo."
"FLORES MORA, Manuel. EDICION OBRAS.",,06-11-1985,"CRR   : 852 / 1985","CRR   : 01-04-1986 Se aprueba Resolución."
"PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION.",,17-09-1985,"CRR   : 704 / 1985","CRR   : 17-09-1985 Se aprueba Declaración."
"REMATES OFICIALES. ADJUDICACION. REGIMEN. MODIFICACION.",,11-09-1985,"CRR   : 686 / 1985","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"VEHICULOS OFICIALES. USO. REGLAMENTACION.",,03-09-1985,"CRR   : 634 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION.",,13-08-1985,"CRR   : 576 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-",,17-07-1985,"A.G.  : 14 / 1985","A.G.  : 22-07-1985 Discusión."
"DELITOS ELECTORALES. AMNISTIA.",,02-07-1985,"CSS   : 633 / 1986  CRR   : 453 / 1985",": 16-10-1986 Poder Ejecutivo promulga."
"LICENCIA TRABAJADOR. REGIMEN. MODIFICACION.",,02-07-1985,"CRR   : 452 / 1985","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION.",,10-04-1985,"CRR   : 194 / 1985","CRR   : 10-04-1985 Se aprueba Declaración."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-",,20-02-1985,"CRR   : 20 / 1985","CRR   : 14-05-1985 Se aprueba Resolución."
"DEMOCRACIA. DEFENSA. REGIMEN.",,20-02-1985,"CRR   : 23 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AMNISTIA. REGIMEN",,20-02-1985,"CRR   : 22 / 1985","CRR   : 08-03-1985 Por resolución del Cuerpo pasa a archivo."
"FUNCIONARIO CAMARA REPRESENTANTES DESTITUIDO. REINCORPORACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Pasa a archivo."
