Fecha,Texto
05-04-2011,"Convocado a la Cámara de Senadores hasta el 25/04/2011 23:59  tomo 480 pag.0 d.s.77"
12-04-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/369/2010; CADUCIDAD PRETENSION PUNITIVA ESTADO. LEY Nº 15.848. INTERPRETACION  tomo 481 pág. 749  d.s. 79"
01-07-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 15/07/2011 23:59 Titular: Viera Duarte, Tabaré tomo 483 pag.0 d.s.92"
06-07-2011,"Presenta la exposición escrita.  Asunto: 110001; ""EL ESPINILLAR"". CENTRO RECUPERACION MENORES INFRACTORES. INSTALACION.  tomo 484 pág. 6  d.s. 94"
31-08-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 31/08/2011 23:59 Titular: Viera Duarte, Tabaré tomo 486 pag.0 d.s.105"
06-12-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 06/12/2011 23:59 Titular: Viera Duarte, Tabaré tomo 490 pag.0 d.s.124"
07-12-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 07/12/2011 23:59 Titular: Viera Duarte, Tabaré tomo 490 pag.0 d.s.124"
12-12-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 12/12/2011 23:59 Titular: Viera Duarte, Tabaré tomo 490 pag.0 d.s.126"
08-05-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 09/05/2012 23:59 Titular: Viera Duarte, Tabaré tomo 492 pag.0 d.s.145"
15-05-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 16/05/2012 23:59 Titular: Viera Duarte, Tabaré tomo 493 pag.0 d.s.147"
09-10-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 10/10/2012 23:59 Titular: Viera Duarte, Tabaré tomo 500 pag.0 d.s.178"
21-10-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 30/10/2012 23:59 Titular: Amorín, José tomo 500 pag.0 d.s.180"
29-10-2012,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1032/2012; EX-PLUNA. SUBASTA. AVAL BANCARIO. ANTECEDENTES. DECRETOS REGLAMENTARIOS. INFORMES. MINISTRO ECONOMIA Y FINANZAS, MINISTRO TRANSPORTE Y OBRAS PUBLICAS Y PRESIDENTE BROU. CONVOCATORIA. LLAMADO A SALA.  tomo 500 pág. 423  d.s. 182"
27-11-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 27/11/2012 23:59 Titular: Amorín, José tomo 501 pag.0 d.s.188"
04-07-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 04/07/2013 23:59 Titular: Viera Duarte, Tabaré tomo 508 pag.0 d.s.225"
06-08-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 16/08/2013 23:59 Titular: Viera Duarte, Tabaré tomo 511 pag.0 d.s.234"
16-09-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 23/09/2013 23:59 Titular: Amorín, José tomo 512 pag.0 d.s.242"
23-10-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 23/10/2013 23:59 Titular: Viera Duarte, Tabaré tomo 515 pag.0 d.s.249"
29-10-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 01/11/2013 23:59 Titular: Amorín, José tomo 515 pag.0 d.s.251"
14-11-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 14/11/2013 23:59 Titular: Viera Duarte, Tabaré tomo 516 pag.0 d.s.255"
21-11-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 21/11/2013 23:59 Titular: Viera Duarte, Tabaré tomo 516 pag.0 d.s.257"
27-11-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 27/11/2013 23:59 Titular: Amorín, José tomo 516 pag.0 d.s.258"
06-05-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 06/05/2014 23:59 Titular: Amorín, José tomo 521 pag.0 d.s.278"
16-06-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 16/06/2014 23:59 Titular: Viera Duarte, Tabaré tomo 522 pag.0 d.s.282"
17-06-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 17/06/2014 23:59 Titular: Viera Duarte, Tabaré tomo 522 pag.0 d.s.283"
08-07-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 11/07/2014 23:59 Titular: Amorín, José tomo 522 pag.0 d.s.286"
15-07-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 18/07/2014 23:59 Titular: Viera Duarte, Tabaré tomo 523 pag.0 d.s.288"
22-12-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 22/12/2014 23:59 Titular: Amorín, José tomo 531 pag.0 d.s.310"
11-02-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema RENOVACIÓN COLORADA Y BATLLISTA  hasta el 11/02/2015 23:59 Titular: Amorín, José tomo 532 pag.0 d.s.315"
