Fecha,Texto
15-02-2000,"Convocado a la Cámara de Senadoreshasta el 12/07/2000 23:59  tomo 401 pag.0 d.s.2"
17-05-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 382  d.s. 19"
17-05-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 384  d.s. 19"
17-05-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 385  d.s. 19"
17-05-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 389  d.s. 19"
17-05-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 395  d.s. 19"
18-05-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 421  d.s. 20"
18-05-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 428  d.s. 20"
18-05-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 484  d.s. 20"
18-05-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 485  d.s. 20"
18-05-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 486  d.s. 20"
18-05-2000,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 495  d.s. 20"
19-05-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 516  d.s. 21"
19-05-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 518  d.s. 21"
19-05-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 584  d.s. 21"
19-05-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 586  d.s. 21"
19-05-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 594  d.s. 21"
19-05-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 595  d.s. 21"
19-05-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 618  d.s. 21"
21-06-2000,"Solicita la realización de sesión de la Cámara de Senadores en régimen de Comisión General invitando a l Sr.escribano Guillermo Stirling (MINISTRO - MI*) CSS/201/2000; INSPECTOR GENERAL RIVERO, Roberto. CARGO. MEDIDAS ADOPTADAS.  ANALISIS."
04-07-2000,"Firmante en la comisión CONSTITUCIÓN Y LEGISLACIÓN (CSS) PROYECTO DE LEY: Carpeta: CSS/195/2000; INSTITUTO TECNICO FORENSE. PERITOS Y FUNCIONARIOS TECNICOS.  INCOMPATIBILIDAD CARGO."
05-07-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/214/2000; LEIS RICCETTO, Héctor. JARDIN INFANTES MINAS (LAVALLEJA).  DENOMINACION.  tomo 402 pág. 324  d.s. 32"
12-07-2000,"Renuncia por pasaje a Intendente el 12/07/2000"
12-07-2000,"Interviene en la discusión. PROYECTO DE RESOLUCION:  Asunto: 14586; SENADORES CARMINATTI, MARIO Y MALAQUINA, EDUARDO. RENUNCIAS.-  tomo 402 pág. 409  d.s. 34"
