Titulo,Fecha,Asunto,Organismos
"DENGUE Y LEISHMANIASIS. EPIDEMIA ARGENTINA Y BRASIL. MEDIDAS  MSP. INFORMES.",30-03-2009,38580,MSP*
"ENERGIA ELECTRICA ARTIGAS (DPTO). RECAUDACION. INFORMES.",29-08-2008,36784,"MIEM*                                                                            - CRR    - 11-11-2008 - Respuesta (se da cuenta)."
"CENTROS SALUD ARTIGAS (DPTO). FUNCIONAMIENTO. INFORMES.",21-07-2008,36439,"MSP*                                                                             - CRR    - 01-07-2009 - Respuesta (se da cuenta)."
"INMUEBLES AFE ARTIGAS (DPTO). DESTINO. INFORMES.",26-02-2008,34896,MTOP*
"BHU. PRESTAMOS PRODUCTORES RURALES. CONCESION. INFORMES.",19-10-2007,34164,"MVOT*                                                                            - CRR    - 08-04-2008 - Respuesta (se da cuenta)."
"MEF- INTENDENCIA ARTIGAS. CREDITOS TRANSFERIDOS. INFORMES.",18-10-2007,34162,MEF*
"ENERGIA ELECTRICA ARTIGAS (DPTO). RECAUDACION PERIODO ENERO-  OCTUBRE 2007. INFORMES.",18-10-2007,34158,"MIEM*                                                                            - CRR    - 01-02-2008 - Respuesta (se da cuenta)."
"SANEAMIENTO ARTIGAS (DPTO). OBRAS. BENEFICIOS FAMILIAS BAJOS  RECURSOS. INFORMES.",12-06-2007,32928,MVOT*
"COMPLEJO HABITACIONAL AMERICA (MONTEVIDEO). CONSTRUCCION.  INFORMES.",14-08-2006,30571,"MVOT*                                                                            - CRR    - 21-11-2006 - Respuesta (se da cuenta)."
"UTE - BHU. VIVIENDAS USADAS. COMPRA FUNCIONARIOS. CONVENIO.  INFORMES.",14-07-2006,30054,"MVOT*                                                                            - CRR    - 14-02-2007 - Respuesta (se da cuenta).                                                                             MIEM*                                                                            - CRR    - 15-11-2006 - Respuesta (se da cuenta)."
"INSTITUTO COLONIZACION ARTIGAS (DPTO). PARCELAS. ADJUDICACION.  INFORMES.",02-05-2006,29334,"MGAP*                                                                            - CRR    - 11-10-2006 - Respuesta (se da cuenta)."
"VIVIENDA PASIVOS ARTIGAS (DPTO). ASPIRANTES. NOMINA. INFORMES.",13-09-2005,27759,"MTSS*                                                                            - CRR    - 14-02-2006 - Respuesta (se da cuenta)."
"FUTBOLISTAS. TRANSFERENCIAS. NOMINA PERIODO 2001 - 2005.  INFORMES.",16-08-2005,27515,"MEF*                                                                             - CRR    - 06-12-2005 - Respuesta (se da cuenta)."
"RUTAS NACIONALES. TRABAJOS EMPRESAS ADJUDICATARIAS. INSPECCION  MTOP. INFORMES.",05-07-2005,27205,"MTSS*                                                                            - CRR    - 02-08-2005 - Respuesta (se da cuenta)."
"RUTA 30 (ARTIGAS). BITUMINIZACION. ADJUDICACION OBRA. INFORMES.",04-07-2005,27125,MTOP*
"INTENDENCIA ARTIGAS (DPTO). MONTO ADEUDADO ANTEL. INFORMES.",16-06-2005,27032,"MIEM*                                                                            - CRR    - 09-08-2005 - Respuesta (se da cuenta)."
"INTENDENCIA ARTIGAS (DPTO). MONTO ADEUDADO OSE. INFORMES.",16-06-2005,27031,"MVOT*                                                                            - CRR    - 01-09-2005 - Respuesta (se da cuenta)."
"INTENDENCIA ARTIGAS - UTE. CONVENIOS VIGENTES AL 31/5/05.  INFORMES.",14-06-2005,26973,"MIEM*                                                                            - CRR    - 14-02-2006 - Respuesta (se da cuenta)."
"COMISION INDEMNIZACION DAMNIFICADOS REPRESA SALTO GRANDE  (HONORARIA). ACTUACION. INFORMES.",14-06-2005,26972,"MGAP*                                                                            - CRR    - 01-09-2005 - Respuesta (se da cuenta)."
"FUNCIONARIOS PUBLICOS EXCEDENTARIOS. NOMINA Y DERECHO  PARTICIPACION CONCURSO O SORTEO. INFORMES.",05-04-2005,26326,"ONSC*                                                                            - CRR    - 01-06-2005 - Respuesta (se da cuenta)."
"CND - CALVINOR. COMPROMISO COMPRA VENTA. INFORMES.",09-03-2005,26008,"MEF*                                                                             - CRR    - 12-04-2005 - Respuesta (se da cuenta)."
