Fecha,Texto
01-07-1988,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema , sublema ADELANTE CON FE (SAN JOSE)  hasta el 01/08/1988 23:59  tomo 635 pag.58 d.s.2008"
05-07-1988,"Solicita pedido de informes a MEF*. Carpeta: CRR/2807/1988; PRESIDENTE Julio María SANGUINETTI. VIAJES EXTERIOR. COSTO.  INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 83  d.s. 2009"
05-07-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/2808/1988; MENDICIDAD Y VAGANCIA. APLICACION LEY 10.071. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 84  d.s. 2009"
06-07-1988,"Presenta el proyecto de ley. Carpeta: CRR/2810/1988; ORIBE. DEPARTAMENTO SAN JOSE. DENOMINACION. Se da cuenta al cuerpo:    tomo 635 pág. 84  d.s. 2009"
06-07-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE DECLARACION: Carpeta. CRR/2689/1988; POLONIA. TRABAJADOR EN CONFLICTO. SOLIDARIDAD. DECLARACION.  tomo 635 pág. 103  d.s. 2009"
06-07-1988,"Presenta la exposicion verbal. Asunto: 3831; ARRILLAGA SAFONS, ATILIO. FALLECIMIENTO. ANIVERSARIO (32º).  HOMENAJE. Efectúa la misma:    tomo 635 pág. 153  d.s. 2009"
06-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3831; ARRILLAGA SAFONS, ATILIO. FALLECIMIENTO. ANIVERSARIO (32º).  HOMENAJE.  tomo 635 pág. 153  d.s. 2009"
12-07-1988,"Presenta el proyecto de ley. Carpeta: CRR/2816/1988; VIOLACION. DELITO. TIPIFICACION. MODIFICACION. Se da cuenta al cuerpo:    tomo 635 pág. 161  d.s. 2010"
12-07-1988,"Presenta el proyecto de ley. Carpeta: CRR/2815/1988; FERIADOS LABORABLES. TRABAJO. REGIMEN. Se da cuenta al cuerpo:    tomo 635 pág. 161  d.s. 2010"
13-07-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 204  d.s. 2011"
13-07-1988,"Presenta la exposicion verbal. Asunto: 98204; QUINTA DEL HORNO (SAN JOSE). MONUMENTO HISTORICO. DECLARACION. Efectúa la misma:    tomo 635 pág. 208  d.s. 2011"
13-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98204; QUINTA DEL HORNO (SAN JOSE). MONUMENTO HISTORICO. DECLARACION.  tomo 635 pág. 208  d.s. 2011"
13-07-1988,"Presenta el proyecto de ley. Carpeta: CRR/2823/1988; GOBERNANTE, JERARCA PUBLICO Y OFICIAL GENERAL FF.AA. BIENES.  DECLARACION JURADA. REGIMEN. Se da cuenta al cuerpo:    tomo 635 pág. 230  d.s. 2011"
13-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98880; LICEO Y SUCURSAL BROU RINCON DE LA BOLSA (SAN JOSE).  PLANTEAMIENTO.  tomo 635 pág. 238  d.s. 2011"
13-07-1988,"Presenta la exposicion verbal. Asunto: 98880; LICEO Y SUCURSAL BROU RINCON DE LA BOLSA (SAN JOSE).  PLANTEAMIENTO. Efectúa la misma:    tomo 635 pág. 238  d.s. 2011"
15-07-1988,"Presenta la nota. Asunto: 93282; COLONIAS ETCHEPARE, BERNARDO Y ROSSI, SANTIN CARLOS.  SITUACION.-"
19-07-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/2834/1988; LOCOMOCION OFICIAL. FISCALIZACION. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 247  d.s. 2012"
02-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2843/1988; EDILES JUNTAS DEPARTAMENTALES Y LOCALES. CARACTER HONORARIO.  REGLAMENTACION. Se da cuenta al cuerpo:    tomo 635 pág. 248  d.s. 2012"
02-08-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 272  d.s. 2012"
02-08-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 273  d.s. 2012"
02-08-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 273  d.s. 2012"
01-07-1989,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema , sublema ADELANTE CON FE (SAN JOSE)  hasta el 02/09/1989 23:59 Titular: Oxacelhay Bidart, Juan Antonio tomo 641 pag.22 d.s.2065"
05-07-1989,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/3438/1989; BARRIOS ANZA, Javier. CONTRALOR CONTRATOS CON ORGANISMOS  INTERNACIONALES. FUEROS CAMARA. PLANTEAMIENTO.  tomo 641 pág. 55  d.s. 2066"
10-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3453/1989; CODIGO GENERAL DEL PROCESO. APLICACION. VIGENCIA. PRORROGA. Se da cuenta al cuerpo:    tomo 641 pág. 89  d.s. 2067"
10-07-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 641 pág. 94  d.s. 2067"
10-07-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3394/1989; VIVIENDA. POLITICA MEF. EXPLICACIONES MINISTRO Ricardo ZERBINO.  tomo 641 pág. 148  d.s. 2067"
11-07-1989,"Interviene en la discusión particular. PROYECTO DE RESOLUCION: Carpeta. CRR/3356/1989; MEDALLA FUNCIONARIOS CAMARA REPRESENTANTES. OTORGAMIENTO.  REGIMEN.  tomo 641 pág. 194  d.s. 2068"
12-07-1989,"Solicita pedido de informes a MSP*. Carpeta: CRR/3464/1989; COLONIAS ETCHEPARE Y SANTIN CARLOS ROSSI (CANELONES).  FUNCIONAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 203  d.s. 2069"
12-07-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 641 pág. 205  d.s. 2069"
12-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97207; COLONIAS ETCHEPARE Y SANTIN CARLOS ROSSI. SITUACION. SOLUCION.  tomo 641 pág. 210  d.s. 2069"
12-07-1989,"Presenta la exposicion verbal. Asunto: 97207; COLONIAS ETCHEPARE Y SANTIN CARLOS ROSSI. SITUACION. SOLUCION. Efectúa la misma:    tomo 641 pág. 210  d.s. 2069"
19-07-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3461/1989; CODIGO GENERAL DEL PROCESO. APLICACION. VIGENCIA. PRORROGA.  tomo 641 pág. 250  d.s. 2071"
08-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99482; PRENSA ESCRITA SAN JOSE (DPTO). SITUACION.  tomo 641 pág. 363  d.s. 2074"
08-08-1989,"Presenta la exposicion verbal. Asunto: 99482; PRENSA ESCRITA SAN JOSE (DPTO). SITUACION. Efectúa la misma:    tomo 641 pág. 363  d.s. 2074"
08-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3395/1989; PROCESADO SIN PRISION. REQUISITOS. MODIFICACION.  tomo 641 pág. 369  d.s. 2074"
08-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3395/1989; PROCESADO SIN PRISION. REQUISITOS. MODIFICACION.  tomo 641 pág. 371  d.s. 2074"
08-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3395/1989; PROCESADO SIN PRISION. REQUISITOS. MODIFICACION.  tomo 641 pág. 372  d.s. 2074"
08-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3395/1989; PROCESADO SIN PRISION. REQUISITOS. MODIFICACION.  tomo 641 pág. 384  d.s. 2074"
08-08-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3395/1989; PROCESADO SIN PRISION. REQUISITOS. MODIFICACION.  tomo 641 pág. 389  d.s. 2074"
09-08-1989,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3509/1989; POLICIAS PROCESADOS POR VIOLACION MENORES. DECLARACIONES  MINISTRO Francisco FORTEZA.  tomo 641 pág. 410  d.s. 2075"
15-08-1989,"Presenta la exposicion verbal. Asunto: 96363; COLONIAS ETCHEPARE Y SANTIN CARLOS ROSSI. SITUACION. Efectúa la misma:    tomo 0 pág. 0  d.s. 0"
15-08-1989,"Solicita pedido de informes a MSP*. Carpeta: CRR/3514/1989; COLONIAS ETCHEPARE Y SANTIN CARLOS ROSSI. FALLECIMIENTO  PACIENTES. INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 431  d.s. 2076"
