Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"13-03-2002  00:00",1,1,0,0,0,0
"09-04-2002  00:00",1,1,0,0,0,0
"10-04-2002  00:00",1,1,0,0,0,0
"04-06-2002  00:00",1,1,0,0,0,0
"05-06-2002  00:00",1,1,0,0,0,0
"11-06-2002  00:00",1,1,0,0,0,0
"12-06-2002  00:00",1,1,0,0,0,0
"13-06-2002  00:00",1,1,0,0,0,0
"18-06-2002  00:00",1,1,0,0,0,0
"26-06-2002  00:00",1,1,0,0,0,0
"28-08-2002  00:00",1,1,0,0,0,0
"01-10-2002  00:00",1,1,0,0,0,0
"02-10-2002  00:00",1,1,0,0,0,0
"02-10-2002  00:00",1,1,0,0,0,0
"26-11-2002  00:00",1,1,0,0,0,0
"27-11-2002  00:00",1,1,0,0,0,0
"03-12-2002  00:00",1,1,0,0,0,0
"04-12-2002  00:00",1,1,0,0,0,0
"22-01-2003  00:00",1,1,0,0,0,0
"01-03-2003  00:00",1,1,0,0,0,0
"22-04-2003  00:00",1,1,0,0,0,0
"23-04-2003  00:00",1,1,0,0,0,0
"27-05-2003  00:00",1,1,0,0,0,0
"24-06-2003  00:00",1,1,0,0,0,0
"24-06-2003  00:00",1,1,0,0,0,0
"15-08-2003  00:00",1,1,0,0,0,0
"10-09-2003  00:00",1,1,0,0,0,0
"16-09-2003  00:00",1,1,0,0,0,0
"18-09-2003  00:00",1,1,0,0,0,0
"08-10-2003  00:00",1,1,0,0,0,0
"08-10-2003  00:00",1,1,0,0,0,0
"09-10-2003  00:00",1,1,0,0,0,0
"14-10-2003  00:00",1,1,0,0,0,0
"15-10-2003  00:00",1,1,0,0,0,0
"15-10-2003  00:00",1,1,0,0,0,0
"04-11-2003  00:00",1,1,0,0,0,0
"04-11-2003  00:00",1,1,0,0,0,0
"11-11-2003  00:00",1,1,0,0,0,0
"12-11-2003  00:00",1,1,0,0,0,0
"13-11-2003  00:00",1,0,1,0,0,0
"02-12-2003  00:00",1,1,0,0,0,0
"09-12-2003  00:00",1,1,0,0,0,0
"10-12-2003  00:00",1,1,0,0,0,0
"02-03-2004  00:00",1,1,0,0,0,0
"03-03-2004  00:00",1,1,0,0,0,0
"09-03-2004  00:00",1,0,1,0,0,0
"09-03-2004  00:00",1,1,0,0,0,0
"10-03-2004  00:00",1,1,0,0,0,0
"16-03-2004  00:00",1,1,0,0,0,0
"16-03-2004  00:00",1,0,1,0,0,0
"17-03-2004  00:00",1,1,0,0,0,0
"17-03-2004  00:00",1,0,1,0,0,0
"13-04-2004  00:00",1,1,0,0,0,0
"13-04-2004  00:00",1,1,0,0,0,0
"14-04-2004  00:00",1,1,0,0,0,0
"04-05-2004  00:00",1,0,1,0,0,0
"04-05-2004  00:00",1,1,0,0,0,0
"05-05-2004  00:00",1,1,0,0,0,0
"06-05-2004  00:00",1,1,0,0,0,0
"11-05-2004  00:00",1,1,0,0,0,0
"12-05-2004  00:00",1,1,0,0,0,0
"18-05-2004  00:00",1,1,0,0,0,0
"15-06-2004  00:00",1,1,0,0,0,0
"16-06-2004  00:00",1,1,0,0,0,0
"01-09-2004  00:00",1,0,1,0,0,0
